"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e91b3e9e8c12f3da6f80";"Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal";"percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal";"";"https://dados.gov.pt/pt/datasets/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de Gastos com Trabalho Extraordinário e Suplementos no Total de Gastos com Pessoal. 

O objetivo deste indicador é apresentar uma relação percentual dos gastos com trabalho extraordinários no total de gastos com pessoal.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-04-23T18:00:11.095000";"2024-04-23T18:00:11.095000";"custos,eficiencia,gastos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"65b916d3ecf52ecb2779c588";"Classificação Etária de Videograma / Videojogo";"classificacao-etaria-de-videograma-videojogo";"";"https://dados.gov.pt/pt/datasets/classificacao-etaria-de-videograma-videojogo/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Classificações Etárias de Videograma / Videojogo";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:33:38.997000";"2024-04-30T23:07:31.511000";"";False;3;"";"";"";"";"0.33";0;0;0;0
"65b91620ecf52ecb2779c587";"Classificação Etária de Teatro";"classificacao-etaria-de-teatro";"";"https://dados.gov.pt/pt/datasets/classificacao-etaria-de-teatro/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Classificações Etárias de Teatro";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:30:40.392000";"2024-04-30T23:06:15.173000";"";False;3;"";"";"";"";"0.33";0;0;0;0
"65b91562ecf52ecb2779c586";"Classificação Etária de Cinema";"classificacao-etaria-de-cinema";"";"https://dados.gov.pt/pt/datasets/classificacao-etaria-de-cinema/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Classificação Etária de Cinema";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:27:30.968000";"2024-04-30T23:06:04.897000";"";False;3;"";"";"";"";"0.56";0;0;0;0
"65b91434c7f6cbe5e579c588";"Espetáculos";"espetaculos";"";"https://dados.gov.pt/pt/datasets/espetaculos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Espetáculos de Natureza Artística";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:22:28.073000";"2024-04-30T23:05:40.541000";"";False;6;"";"";"";"";"0.56";0;0;0;0
"65b91340c7f6cbe5e579c587";"RPACs";"rpacs";"";"https://dados.gov.pt/pt/datasets/rpacs/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de RPACs";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:18:24.825000";"2024-04-30T23:01:36.110000";"";False;3;"";"";"";"";"0.56";0;0;0;0
"65b911acc7f6cbe5e579c586";"Recintos";"recintos";"";"https://dados.gov.pt/pt/datasets/recintos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Recintos de Espetáculos";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:11:40.634000";"2024-04-30T23:01:22.972000";"";False;3;"";"";"";"";"0.56";0;0;0;0
"65b90da4096192fdf779c586";"Promotores";"promotores";"";"https://dados.gov.pt/pt/datasets/promotores/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Promotores de Espetáculos de Natureza Artística";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T14:54:28.962000";"2024-04-30T23:01:17.659000";"";False;3;"";"";"";"";"0.33";0;0;0;0
"65601fc5cb6b5460873ab1f3";"Inscritos na Área Pessoal do SNS 24";"inscritos-na-area-pessoal-do-sns-24";"";"https://dados.gov.pt/pt/datasets/inscritos-na-area-pessoal-do-sns-24/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar o número de novos inscritos na Área Pessoal do SNS 24, diariamente.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-11-24T04:00:05.692000";"2023-11-24T04:00:05.692000";"acesso,area-do-cidadao,area-pessoal,inscricao,inscritos,rse,transparencia-sns-gov-pt,utente";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;1;0
"64f2b34827d4fe5d631505e3";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços Transversais";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais-1";"";"https://dados.gov.pt/pt/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Informação de instrumentos de compras públicas de âmbito transversal disponíveis, designadamente Acordo-Quadro e Sistema de Aquisição Dinâmico, e respetiva data. Os mesmos podem ser utilizados pelas entidades públicas da Saúde. 

Observações:

Devido à natureza volátil do instrumento de compra Sistema de Aquisição Dinâmico, optou-se por não reportar o número de fornecedores.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-09-02T05:00:08.685000";"2023-09-02T05:00:08.685000";"acesso,acordo,acordos-quadro,dinamico,quadro,sistema-de-aquisicao-dinamico,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"64daf844c3c6bdcea83c1052";"Evolução do número de Programas DAE licenciados em Meios de Emergência Médica";"evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica-1";"";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar o número de Programas DAE licenciados em Meios de Emergência Médica.

  * Neste indicador podem ser consultados os Meios de Emergência Médica que dispõem de Programa de DAE licenciado pelo INEM



  


 **Observações:** Programas suspensos pelo INEM.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-08-15T05:00:04.589000";"2023-08-15T05:00:04.589000";"acesso,inem,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"64d855438a0769a7803c104f";"Evolução do número de situações de doentes com enfarte agudo do miocárdio  com supra-desnivelamento do segmento ST (EAMSST)";"evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst-1";"";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar a evolução do número de situações de doentes com enfarte agudo do miocárdio com supra-desnivelamento do segmento ST (EAMSST).

  * Neste indicador podem ser consultados situações de doentes com enfarte agudo do miocárdio com supra-desnivelamento do segmento ST (EAMSST) por concelho e faixa etária.



  


 **Observações:**

  * A partir de 2022, foi alterada a metodologia de registo da Via Verde Coronária. 
  * Até 2021 a informação de suspeita de VV Coronária era realizada com base nos registos efetuados pelos médicos reguladores do Centro de orientação de Doentes Urgentes (CODU), após a passagem de dados clínicos dos meios de emergência no terreno, o que nem sempre era totalmente conseguido.
  * Com a implementação da aplicação de registo clínico eletrónico iTEAMS, que se encontra em funcionamento nos meios de emergência médica do INEM, foi possível começar a registar pelos operacionais no terreno os eventos suspeitos de enfarte agudo do miocárdio, obtendo a informação clínica em proximidade ao doente e registando informaticamente em tempo real.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-08-13T05:00:03.646000";"2023-08-13T05:00:03.646000";"coronaria,inem,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"64d5b24a7a4035770294b6e3";"Evolução do número de situações de doentes com sinais e sintomas de AVC";"evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc-1";"";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar a evolução do número de situações de doentes com sinais e sintomas de AVC.

  * Neste indicador podem ser consultados situações de doentes com sinais e sintomas de AVC por concelho e faixa etária.



  


 **Observações:**

  * A partir de 2022, foi alterada a metodologia de registo da Via Verde AVC.
  * Até 2021 a informação de suspeita de VV AVC era realizada com base nos registos efetuados pelos médicos reguladores do Centro de orientação de Doentes Urgentes (CODU), após a passagem de dados clínicos dos meios de emergência no terreno, o que nem sempre era totalmente conseguido.
  * Com a implementação da aplicação de registo clínico eletrónico iTEAMS, que se encontra em funcionamento nos meios de emergência médica do INEM, foi possível começar a registar pelos operacionais no terreno os eventos suspeitos com sinais e sintomas de AVC, obtendo a informação clínica em proximidade ao doente e registando informaticamente em tempo real.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-08-11T05:00:10.669000";"2023-08-11T05:00:10.669000";"avc,inem,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"64d5b2432b4ee0a8f394b6e4";"Evolução do número de Programas DAE licenciados em Espaços Públicos";"evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos-1";"";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar o número de Programas DAE licenciados em Espaços Públicos.

  * Neste indicador podem ser consultados os Espaços Públicos que dispõem de Programa de DAE licenciado pelo INEM.



 **  
**

 **Observações:** Programas suspensos pelo INEM.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-08-11T05:00:03.436000";"2023-08-11T05:00:03.436000";"acesso,dae,inem,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"62e0b851667d4914c22c1057";"Morbilidade e Mortalidade Hospitalar para Diabetes";"morbilidade-e-mortalidade-hospitalar-para-diabetes";"";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução trimestral da taxa de internamento e taxa de mortalidade, por instituição, diabetes

Taxa de internamento e Taxa de mortalidade, considerando:

  * Ano e Trimestre de alta; 
  * Região da Inst. Hospitalar e Instituição Hospitalar;
  * Diabetes.



  


 **Observações:** Calculado tendo em consideração a portaria 207/2017, o âmbito de análise de Estatística e tipo de produção Internamento. Os indicadores apresentados correspondem a indicadores contratualizados com as ULS e reconhecidos internacionalmente como sendo internamentos evitáveis.

Os dados resultam da codificação clínica efetuada pelos hospitais em ICD9CM/ICD10CM/PCS após a alta do doente, podendo existir em algumas instituições maior atraso nesta codificação (o que pode resultar numa diminuição temporária dos episódios reportados). Os registos administrativos e de codificação clínica são da exclusiva responsabilidade de cada instituição hospitalar. A codificação clínica ICD9CM/ICD10CM/PCS não corresponde à classificação de causas de morte, em sede de certificados de óbito.

As instituições apresentadas correspondem às instituições presentes no site de Benchmarking Hospitais da ACSS (Grupos B,C, D, E e F, https://benchmarking-acss.min-saude.pt/BH_Enquadramento/GrupoInstituicoes).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2022-07-27T04:00:16.930000";"2022-07-27T04:00:16.930000";"diabetes,internamento-hospitalar,morbilidade,mortalidade,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
"62e0b850161ab4de232c1052";"Morbilidade e Mortalidade Hospitalar por Faixa Etária";"morbilidade-e-mortalidade-hospitalar-por-faixa-etaria";"";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução trimestral da taxa de internamento e taxa de mortalidade, por região, faixa etária e capítulo do diagnóstico principal da ICD9CM/ICD10CM/PCS.

Taxa de internamento e Taxa de mortalidade, considerando:

  * Ano e Trimestre de alta;
  * Região da Instituição Hospitalar;
  * Faixa etária do utente à data de admissão;
  * Código e descrição do capítulo do diagnóstico principal da ICD9CM/ICD10CM/PCS.



  


 **Observações:** Calculado tendo em consideração a portaria 207/2017, o âmbito de análise de Estatística e tipo de produção Internamento.

Os dados resultam da codificação clínica efetuada pelos hospitais em ICD9CM/ICD10CM/PCS após a alta do doente, podendo existir em algumas instituições maior atraso nesta codificação (o que pode resultar numa diminuição temporária dos episódios reportados). Os registos administrativos e de codificação clínica são da exclusiva responsabilidade de cada instituição hospitalar.

As instituições apresentadas correspondem às instituições presentes no site de Benchmarking Hospitais da ACSS (Grupos B,C, D, E e F, https://benchmarking-acss.min-saude.pt/BH_Enquadramento/GrupoInstituicoes).

Diagnóstico principal ICD9CM/ICD10CM/PCS diz respeito ao diagnóstico que, após a alta do utente e o estudo completo do episódio de internamento, é considerado (em sede de codificação clinica) como a causa da admissão do utente ao internamento. A codificação clínica ICD9CM/ICD10CM/PCS não corresponde à classificação de causas de morte, em sede de certificados de óbito.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2022-07-27T04:00:16.305000";"2022-07-27T04:00:16.305000";"faixa-etaria,icd9cm-icd10cm-pcs,internamento-hospitalar,morbilidade,mortalidade,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;4
"62e0b8468e897dcd972c1050";"Morbilidade e Mortalidade Hospitalar para Hipertensão Arterial e Insuficiência Cardíaca Congestiva";"morbilidade-e-mortalidade-hospitalar-para-hipertensao-arterial-e-insuficiencia-cardiaca-congestiva";"";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-hipertensao-arterial-e-insuficiencia-cardiaca-congestiva/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução trimestral da taxa de internamento e taxa de mortalidade, por instituição, hipertensão arterial e insuficiência cardíaca congestiva.

Taxa de internamento e Taxa de mortalidade, considerando:

  * Ano e Trimestre de alta;
  * Região da Inst. Hospitalar e Instituição Hospitalar;
  * Hipertensão Arterial e Insuficiência Cardíaca Congestiva.



  


 **Observações:** Calculado tendo em consideração a portaria 207/2017, o âmbito de análise de Estatística e tipo de produção Internamento. Os indicadores apresentados correspondem a indicadores contratualizados com as ULS e reconhecidos internacionalmente como sendo internamentos evitáveis.

Os dados resultam da codificação clínica efetuada pelos hospitais em ICD9CM/ICD10CM/PCS após a alta do doente, podendo existir em algumas instituições maior atraso nesta codificação (o que pode resultar numa diminuição temporária dos episódios reportados). Os registos administrativos e de codificação clínica são da exclusiva responsabilidade de cada instituição hospitalar. A codificação clínica ICD9CM/ICD10CM/PCS não corresponde à classificação de causas de morte, em sede de certificados de óbito.

As instituições apresentadas correspondem às instituições presentes no site de Benchmarking Hospitais da ACSS (Grupos B,C, D, E e F, https://benchmarking-acss.min-saude.pt/BH_Enquadramento/GrupoInstituicoes).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2022-07-27T04:00:06.473000";"2022-07-27T04:00:06.473000";"hipertensao-arterial,insuficiencia-cardiaca-congestiva,internamento-hospitalar,morbilidade,mortalidade,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;5
"627b34c5c92aa0891f9067e6";"Inscritos em LIC dentro do TMRG (180 dias)";"inscritos-em-lic-dentro-do-tmrg-180-dias";"";"https://dados.gov.pt/pt/datasets/inscritos-em-lic-dentro-do-tmrg-180-dias/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de inscritos em LIC (Lista de Inscritos em Cirurgia) com tempo de espera inferior ao Tempo Máximo de Resposta Garantida (TMRG).

O objetivo deste indicador é apresentar em valor percentual a proporção do número de doentes inscritos para cirurgia, que se encontram a aguardar intervenção cirúrgica, dentro dos tempos máximos de resposta garantida, no total de doentes inscritos no fim do período em análise.

 _NOTA:_ A partir de janeiro de 2018 vigora o prazo de 180 dias contados da indicação para cirurgia conforme portaria nº153/2017, de 4 de maio.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2022-05-11T04:00:04.994000";"2022-05-11T04:00:04.994000";"acesso,cirurgia,cirurgia-dentro-do-tmrg,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;10
"61794e160781907786f4345c";"DataSetVitorGarcia271021";"datasetvitorgarcia271021";"DataSet Vitor 27/10/21";"https://dados.gov.pt/pt/datasets/datasetvitorgarcia271021/";"";"";"Exemplo de Criacao - Teste pelo ESB";"unknown";"Licença não especificada";"";"";"other";"";False;False;"2021-10-27T14:03:18.503000";"2021-11-02T10:02:09.696000";"";False;1;"";"";"";"";"0.56";0;0;0;0
