"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63a125320781901bc602dfcb";"Intervenções na Via Pública";"obras-de-intervencao-na-via-publica";"https://dados.gov.pt/pt/datasets/obras-de-intervencao-na-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"88cdf865-0955-4629-9019-12d36fb48693";"https://dadosabertos.cascais.pt/dataset/0d9193e7-aa5f-4c18-b826-55b11965acd4/resource/88cdf865-0955-4629-9019-12d36fb48693/download/mnivp.csv";"Intervenção na Via Pública";"csv";"remote";"csv";"";"";"";"";"2022-12-20T03:00:02.140000";"2023-11-21T00:00:00";0;"";""
"63a125320781901bc602dfcb";"Intervenções na Via Pública";"obras-de-intervencao-na-via-publica";"https://dados.gov.pt/pt/datasets/obras-de-intervencao-na-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"74c85471-d9c2-4688-a3d7-89ad16f0f6de";"https://dadosabertos.cascais.pt/dataset/0d9193e7-aa5f-4c18-b826-55b11965acd4/resource/74c85471-d9c2-4688-a3d7-89ad16f0f6de/download/mnivp.dxf";"INTERVENÇÃO NA VIA PÚBLICA";"dxf";"remote";"dxf";"";"";"";"";"2023-10-21T03:31:48.092000";"2023-11-21T00:00:00";0;"";""
"63a125320781901bc602dfcb";"Intervenções na Via Pública";"obras-de-intervencao-na-via-publica";"https://dados.gov.pt/pt/datasets/obras-de-intervencao-na-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83dde191-9e22-4983-871b-0212babec0b3";"https://dadosabertos.cascais.pt/dataset/0d9193e7-aa5f-4c18-b826-55b11965acd4/resource/83dde191-9e22-4983-871b-0212babec0b3/download/mnivp.geojson";"INTERVENÇÃO NA VIA PÚBLICA";"geojson";"remote";"geojson";"";"";"";"";"2023-10-21T03:31:48.093000";"2023-11-21T00:00:00";0;"";""
"63a125320781901bc602dfcb";"Intervenções na Via Pública";"obras-de-intervencao-na-via-publica";"https://dados.gov.pt/pt/datasets/obras-de-intervencao-na-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c524d74e-08b0-4b07-97ca-effd782fe71a";"https://dadosabertos.cascais.pt/dataset/0d9193e7-aa5f-4c18-b826-55b11965acd4/resource/c524d74e-08b0-4b07-97ca-effd782fe71a/download/mnivp.kmz";"INTERVENÇÃO NA VIA PÚBLICA";"kmz";"remote";"kmz";"";"";"";"";"2023-10-21T03:31:48.093000";"2023-11-21T00:00:00";0;"";""
"63a125320781901bc602dfcb";"Intervenções na Via Pública";"obras-de-intervencao-na-via-publica";"https://dados.gov.pt/pt/datasets/obras-de-intervencao-na-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0f4f5058-2a04-4b50-85de-c32663981d1f";"https://dadosabertos.cascais.pt/dataset/0d9193e7-aa5f-4c18-b826-55b11965acd4/resource/0f4f5058-2a04-4b50-85de-c32663981d1f/download/mnivp.zip";"INTERVENÇÃO NA VIA PÚBLICA";"shp";"remote";"shp";"";"";"";"";"2023-10-21T03:31:48.093000";"2023-11-21T00:00:00";0;"";""
"602dae01454ae3a8b82850a5";"Empreitadas Municipais Concluídas 2012-2023";"empreitadas-municipais-concluidas-2012-2023";"https://dados.gov.pt/pt/datasets/empreitadas-municipais-concluidas-2012-2023/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"660b645c-f8fe-42fa-9527-6ce90055f243";"https://dados.cm-lisboa.pt/dataset/d06f3ade-0a93-4cb9-a549-37db6c9f01fd/resource/660b645c-f8fe-42fa-9527-6ce90055f243/download/empreitadas20122023.zip";"Empreitadas municipais concluídas";"";"remote";"shp";"";"";"";"";"2022-09-23T01:00:03.131000";"2024-02-20T00:00:00";2;"";""
"5ae9c6bbc8d8c9146d44cc51";"Principais obras de promoção da EMEL";"principais-obras-de-promocao-da-emel11";"https://dados.gov.pt/pt/datasets/principais-obras-de-promocao-da-emel11/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons CCZero";False;"a673ad78-b6e8-49fc-b2e4-fcc7c5a1713f";"https://dados.cm-lisboa.pt/dataset/77d92f9c-7bbb-4fdd-9e59-993189e5aff2/resource/a673ad78-b6e8-49fc-b2e4-fcc7c5a1713f/download/principaisobraspromocaoemel.zip";"Principais obras de promoção da EMEL";"Principais obras de iniciativa da EMEL concluídas no período 2011-2016.";"remote";"shp";"";"";"";"";"2018-05-02T15:10:03.603000";"2017-05-18T00:00:00";1;"";""
"5ae9c67cc8d8c9146a44cc60";"Intervenções Diversas";"intervencoes-diversas";"https://dados.gov.pt/pt/datasets/intervencoes-diversas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"0ad48b12-b991-4b7a-9199-90d26a123d8e";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/UCT_Intervenções/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"Intervenções Diversas";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FUCT_Interven%C3%A7%C3%B5es%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:00.107000";"2024-03-26T00:30:55.305000";0;"";""
"5ae9c6ecc8d8c9146c44cc66";"Tabela de Taxas Municipais";"tabela-taxas-municipais-2016";"https://dados.gov.pt/pt/datasets/tabela-taxas-municipais-2016/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"fa2619c5-cc65-40c4-8eda-5454830861c1";"https://dados.cm-lisboa.pt/dataset/ce3bcbe8-682b-4ecf-98f3-c4dc39e6367b/resource/fa2619c5-cc65-40c4-8eda-5454830861c1/download/tabela-de-taxas-municipais.xlsx";"Tabela de Taxas Municipais 2018";"";"remote";"xlsx";"";"";"";"";"2018-05-02T15:10:52.646000";"2018-06-11T00:00:00";8;"";""
"5ae9c6ecc8d8c9146c44cc66";"Tabela de Taxas Municipais";"tabela-taxas-municipais-2016";"https://dados.gov.pt/pt/datasets/tabela-taxas-municipais-2016/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2790724b-a38e-4ced-8f67-6a761bd1b40f";"http://dadosabertos.cm-lisboa.pt/dataset/e0230f4a-c05f-43a8-80bb-b9b5531f2823/resource/ea37d62f-f1d1-4311-a649-075824073b31";"Anexo 1 - Descontos";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:10:52.647000";"2024-04-07T04:15:09.499000";5;"";""
"5ae9c6ecc8d8c9146c44cc66";"Tabela de Taxas Municipais";"tabela-taxas-municipais-2016";"https://dados.gov.pt/pt/datasets/tabela-taxas-municipais-2016/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"115c51c3-5411-4b15-9576-1a735c1737f1";"https://dados.cm-lisboa.pt/dataset/ce3bcbe8-682b-4ecf-98f3-c4dc39e6367b/resource/115c51c3-5411-4b15-9576-1a735c1737f1/download/regulamento-geral-taxas-precos-outras-receitas-municipio-lisboa-aviso-n.-66032018.pdf";"Anexo 2 - Regulamento Geral de Taxas, Preços e Outras Receitas do Município de Lisboa";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:10:52.648000";"2018-06-11T00:00:00";6;"";""
"5ae9c6eac8d8c9146b44cc7f";"Tabela de Preços e Outras Receitas Municipais";"tabela-de-precos-e-outras-receitas-municipais";"https://dados.gov.pt/pt/datasets/tabela-de-precos-e-outras-receitas-municipais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"bea484cf-cdf8-4f6b-8541-c314d5b9275e";"https://dados.cm-lisboa.pt/dataset/e0230f4a-c05f-43a8-80bb-b9b5531f2823/resource/bea484cf-cdf8-4f6b-8541-c314d5b9275e/download/dmf17082016tporm-2013-actualizada.xlsx";"Tabela de Preços e Outras Receitas Municipais					";"";"remote";"xlsx";"";"";"";"";"2018-05-02T15:10:50.483000";"2016-08-18T00:00:00";14;"";""
