"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8100b531-421a-49aa-8f02-6a434ce0f21f";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:09.535000";"2023-08-08T09:13:06.409000";0;"";""
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76ce4c7f-f3a4-4ff9-98bf-c3b6e642f818";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:09.536000";"2023-08-08T09:13:06.409000";0;"";""
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"984b18a5-76ef-4d27-8cbf-4f96348aea57";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:09.536000";"2023-08-08T09:13:06.409000";0;"";""
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0dfdad28-5af6-4875-9c32-2da87e306ffe";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:09.536000";"2023-08-08T09:13:06.409000";0;"";""
"649d01c7078190ea9f217704";"Antibióticos";"antibioticos-1";"https://dados.gov.pt/pt/datasets/antibioticos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f65a12b2-1e9e-42fd-9183-8ca96f9c4cf3";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:07.310000";"2023-08-08T09:44:05.722000";0;"";""
"649d01c7078190ea9f217704";"Antibióticos";"antibioticos-1";"https://dados.gov.pt/pt/datasets/antibioticos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"50d803ce-9ac9-45e8-a913-dbc7c2d280ca";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:07.310000";"2023-08-08T09:44:05.722000";0;"";""
"649d01c7078190ea9f217704";"Antibióticos";"antibioticos-1";"https://dados.gov.pt/pt/datasets/antibioticos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7493cfc7-09cc-4d20-9280-34770fe96eba";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:07.311000";"2023-08-08T09:44:05.722000";0;"";""
"649d01c7078190ea9f217704";"Antibióticos";"antibioticos-1";"https://dados.gov.pt/pt/datasets/antibioticos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"480d2b1c-f0a9-4f8c-b8b7-fcf975bec957";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:07.311000";"2023-08-08T09:44:05.722000";0;"";""
"649bb04e078190f8a5e7719b";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas-1";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c5b33de-691c-42c0-b710-5548927937ad";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.811000";"2023-08-08T09:20:55.784000";0;"";""
"649bb04e078190f8a5e7719b";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas-1";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c318dd82-1b7e-4e66-8ed1-59ae0fe8a40a";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.812000";"2023-08-08T09:20:55.784000";0;"";""
"649bb04e078190f8a5e7719b";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas-1";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9c8f39b-bfaa-4494-9a36-611fa701b000";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:14.812000";"2023-08-08T09:20:55.784000";0;"";""
"649bb04e078190f8a5e7719b";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas-1";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c05b9a27-69c7-4042-b8e6-f7f78b8b4614";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-cefalosporinas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Cefalosporinas*: ddd_consumidas_cefalosporinas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:14.812000";"2023-08-08T09:20:55.784000";0;"";""
"649bb04e078190f8a2e771a2";"Despesa com Medicamentos nos Hospitais do SNS";"despesa-com-medicamentos-nos-hospitais-do-sns";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-nos-hospitais-do-sns/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9fe6932a-b37c-4bf3-afe1-17c40898bf86";"https://transparencia.sns.gov.pt/explore/dataset/despesa-com-medicamentos-nos-hospitais-do-sns/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Encargos SNS (Hospitalar)*: encargos_sns_hospitalar[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.702000";"2023-07-04T09:49:43.742000";0;"";""
"649bb04e078190f8a2e771a2";"Despesa com Medicamentos nos Hospitais do SNS";"despesa-com-medicamentos-nos-hospitais-do-sns";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-nos-hospitais-do-sns/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1958ae3e-683d-46d1-a73c-01dfa05b9d39";"https://transparencia.sns.gov.pt/explore/dataset/despesa-com-medicamentos-nos-hospitais-do-sns/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Encargos SNS (Hospitalar)*: encargos_sns_hospitalar[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.702000";"2023-07-04T09:49:43.742000";0;"";""
"649bb04e078190f89ee7719e";"Evolução Mensal do Stock da Reserva Estratégica de Medicamentos";"evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bdcf0d05-d288-4efc-8d3d-92e1cc840358";"https://transparencia.sns.gov.pt/explore/dataset/stock-da-reserva-estrategica-de-medicamentos-existentes-a-nivel-central/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[int]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.121000";"2023-08-08T08:59:10.727000";0;"";""
"649bb04e078190f89ee7719e";"Evolução Mensal do Stock da Reserva Estratégica de Medicamentos";"evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d0794d30-044b-474d-8781-7274dfe32e48";"https://transparencia.sns.gov.pt/explore/dataset/stock-da-reserva-estrategica-de-medicamentos-existentes-a-nivel-central/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[int]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.122000";"2023-08-08T08:59:10.727000";0;"";""
"649bb04d078190f89ae7719a";"Atividade de Pedidos de Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano-1";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39ad4243-5eff-406c-80e9-22d7643c40be";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Número de apresentações de Comparticipação autorizadas*: numero_de_apresentacoes_de_comparticipacao_autorizadas[double]
- * Número de apresentações de Comparticipação autorizadas: 
Genéricos*: numero_de_apresentacoes_de_comparticipacao_autorizadas_genericos[double]
- * Número de apresentações de Comparticipação autorizadas: Novas Subtâncias *: numero_de_apresentacoes_de_comparticipacao_autorizadas_novas_subtancias[double]
- * Número de apresentações de Comparticipação autorizadas: Restantes*: numero_de_apresentacoes_de_comparticipacao_autorizadas_restantes[double]
- *Número de apresentações de Comparticipação submetidas*: numero_de_apresentacoes_de_comparticipacao_submetidas[double]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:13.174000";"2016-02-14T23:46:35";0;"";""
"649bb04d078190f89ae7719a";"Atividade de Pedidos de Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano-1";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"838bd6d6-a68e-4d36-a37d-4d66fa82b096";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Número de apresentações de Comparticipação autorizadas*: numero_de_apresentacoes_de_comparticipacao_autorizadas[double]
- * Número de apresentações de Comparticipação autorizadas: 
Genéricos*: numero_de_apresentacoes_de_comparticipacao_autorizadas_genericos[double]
- * Número de apresentações de Comparticipação autorizadas: Novas Subtâncias *: numero_de_apresentacoes_de_comparticipacao_autorizadas_novas_subtancias[double]
- * Número de apresentações de Comparticipação autorizadas: Restantes*: numero_de_apresentacoes_de_comparticipacao_autorizadas_restantes[double]
- *Número de apresentações de Comparticipação submetidas*: numero_de_apresentacoes_de_comparticipacao_submetidas[double]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:13.175000";"2016-02-14T23:46:35";0;"";""
"649bb048078190f8a5e7719a";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente-1";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f225b3c-0a2b-4e2f-a6a5-4eebb1a04c91";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:08.615000";"2023-06-15T16:02:13.659000";0;"";""
"649bb048078190f8a5e7719a";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente-1";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"88addd18-63de-4492-817d-d2f2672afd62";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:08.616000";"2023-06-15T16:02:13.659000";0;"";""
"649bb048078190f8a5e7719a";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente-1";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"96cbce93-1385-4396-a1b6-a649f0c66826";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:08.616000";"2023-06-15T16:02:13.659000";0;"";""
"649bb048078190f8a5e7719a";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente-1";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"60e49e22-5456-4b28-bcb8-f797a12be8a6";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:08.616000";"2023-06-15T16:02:13.659000";0;"";""
"649bb046078190f897e7719d";"Medicamentos Biossimilares";"medicamentos-biossimilares-1";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e03b160-9360-42ba-8553-46eede2c2321";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:06.775000";"2023-08-08T09:56:32.172000";0;"";""
"649bb046078190f897e7719d";"Medicamentos Biossimilares";"medicamentos-biossimilares-1";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a167887d-b712-4676-ab5e-ca6f2083e954";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:06.775000";"2023-08-08T09:56:32.172000";0;"";""
"649bb046078190f897e7719d";"Medicamentos Biossimilares";"medicamentos-biossimilares-1";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcd484f2-6923-43a0-b620-f4fbdc40961f";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:06.775000";"2023-08-08T09:56:32.172000";0;"";""
"649bb046078190f897e7719d";"Medicamentos Biossimilares";"medicamentos-biossimilares-1";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa238f26-78f7-40b8-88f8-25018dc768de";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:06.776000";"2023-08-08T09:56:32.172000";0;"";""
"649bb046078190f8a2e7719f";"Dispensa de Medicamentos Genéricos";"dispensa-de-medicamentos-genericos";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-genericos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c1a7f4a-e8df-41af-be79-911d0918a8b0";"https://transparencia.sns.gov.pt/explore/dataset/genericos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Valor PVP (Ambulatório)*: valor_pvp_ambulatorio[double]
- *Unidades Dispensadas (Ambulatório)*: unidades_dispensadas_ambulatorio[int]
- *Valor PVP (Genéricos)*: valor_pvp_genericos[double]
- *Unidades Dispensadas (Genéricos)*: unidades_dispensadas_genericos[int]
- *Quota Mercado Genéricos - Valor PVP*: qm_genericos_valor_pvp[double]
- *Quota Mercado Genéricos - Unidades dispensadas*: qm_genericos_unidades_dispensadas[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:06.054000";"2023-02-13T17:05:26.705000";0;"";""
