"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6627e950afbec9b5dfda6f81";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021-2";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-serie-2021-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9355fb5c-f51d-4ed9-aa22-630740cdf94f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012173&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-07T06:00:18.632000";"2024-05-07T06:00:18.632000";0;"";""
"6627e950afbec9b5dfda6f81";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021-2";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-serie-2021-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e53c790e-b1e7-4ba0-a6eb-bc02cdd391e4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012173&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-07T06:00:18.632000";"2024-05-07T06:00:18.632000";0;"";""
"649d1003078190ea91217714";"Subutilização do trabalho (Série 2021 - N.º)";"subutilizacao-do-trabalho-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/subutilizacao-do-trabalho-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e19194c-1e4a-4999-bea3-7eb9b67f56f4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010701&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.805000";"2023-09-21T06:01:19.805000";0;"";""
"649d1003078190ea91217714";"Subutilização do trabalho (Série 2021 - N.º)";"subutilizacao-do-trabalho-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/subutilizacao-do-trabalho-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39061b9e-79f9-4607-aefb-e15776bc3855";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010701&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.806000";"2023-09-21T06:01:19.806000";0;"";""
"649d0ffb078190ea9d217709";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"262f84b4-6606-47fa-8442-4dc3306a6fc2";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007976&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.116000";"2023-09-21T06:01:08.116000";0;"";""
"649d0ffb078190ea9d217709";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3009393-90ba-4616-a6f2-2442b581d7a5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007976&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.116000";"2023-09-21T06:01:08.116000";0;"";""
"649d0fe1078190ea95217710";"População desempregada (Série 2021 - N.º)";"populacao-desempregada-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-desempregada-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6a85dc0f-60b4-447d-ab20-71bab647ad97";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010659&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.272000";"2023-09-21T06:00:55.272000";0;"";""
"649d0fe1078190ea95217710";"População desempregada (Série 2021 - N.º)";"populacao-desempregada-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-desempregada-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4304a028-049d-4ae5-83e0-64e8efb783cd";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010659&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.272000";"2023-09-21T06:00:55.272000";0;"";""
"649d0fe0078190ea92217705";"Taxa de desemprego (%)";"taxa-de-desemprego-3";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f1c773e-dfb2-4a6c-aa2f-a596a8371191";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011661&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.401000";"2023-09-21T06:00:28.401000";0;"";""
"649d0fe0078190ea92217705";"Taxa de desemprego (%)";"taxa-de-desemprego-3";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dddb86ac-3f0b-4b8c-9623-f78b41d9da7f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011661&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.401000";"2023-09-21T06:00:28.401000";0;"";""
