"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"a00ecde3-0e26-434d-a612-f0f23c157e39";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/a00ecde3-0e26-434d-a612-f0f23c157e39/download/curvanivelmestra.gpkg";"Curva de nível mestra";"curvas de nível mestra no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2021-07-07T02:00:02.618000";"2021-07-06T00:00:00";3;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"f9aad3d8-93ab-48f0-ad3c-de962ef47781";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/f9aad3d8-93ab-48f0-ad3c-de962ef47781/download/curvanivelsecundaria.gpkg";"Curva de nível secundária";"Curvas de nível secundárias no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2021-07-07T02:00:02.618000";"2021-07-06T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"e77d9aa7-b1a3-4ca6-809b-e02968d9dc68";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/e77d9aa7-b1a3-4ca6-809b-e02968d9dc68/download/telecomunicacoesatsf.gpkg";"Antena de Emissão/Recepção ";"Antena de emissão/recepção sem representação à escala. Insere-se na família das telecomunicações, subdominio das estruturas de abastecimento e dominio das Estruturas de transporte e abastecimento. Código de entidade: 08010704. Etiqueta: ATSF Cor: 83";"remote";"gpkg";"";"";"";"";"2021-08-28T02:00:00.920000";"2021-08-27T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9cf3c4ab-806c-48a2-89cd-3766af76da3c";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/9cf3c4ab-806c-48a2-89cd-3766af76da3c/download/aceiro10kambv.gpkg";"Aceiro";"Aceiros no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2022-02-24T01:00:01.732000";"2022-02-23T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"979fb296-0a2c-4c1f-ad00-299286356282";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/979fb296-0a2c-4c1f-ad00-299286356282/download/estradamunicipalv4.gpkg";"Estradas municipais";"Estradas municipais no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2022-03-25T01:00:01.236000";"2022-03-24T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"6c36b314-661f-43a8-ae6c-1a70b1921ed0";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/6c36b314-661f-43a8-ae6c-1a70b1921ed0/download/eixoestradamunicipal.gpkg";"Eixo de estrada municipal";"Eixo de estrada municipal no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2022-03-25T01:00:01.236000";"2022-03-24T00:00:00";1;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"ded76d30-25cc-4ad8-8fc3-0ac7686620e5";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/ded76d30-25cc-4ad8-8fc3-0ac7686620e5/download/acude.dxf";"Açude, dxf";"Açude no formato dxf.";"remote";"dxf";"";"";"";"";"2023-03-28T02:00:01.617000";"2023-03-27T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"047b6855-ed1d-4deb-87e6-501baf86500f";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/047b6855-ed1d-4deb-87e6-501baf86500f/download/acude.gpkg";"Açude, gpkg";"Açude, no formato GeoPackage";"remote";"gpkg";"";"";"";"";"2023-03-28T02:00:01.618000";"2023-03-27T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9a813b87-8196-4973-8a66-4211395c5512";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/9a813b87-8196-4973-8a66-4211395c5512/download/aerodromo.dxf";"Aerodromo, dxf";"Aérodromo no formato dxf.";"remote";"dxf";"";"";"";"";"2023-03-28T02:00:01.618000";"2023-03-27T00:00:00";0;"";""
"60e4fc920781901dea6332e3";"Cartografia 10k";"cartografia-10k";"https://dados.gov.pt/pt/datasets/cartografia-10k/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c96c7bf5-518b-439e-a709-d8ca495b9199";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/c96c7bf5-518b-439e-a709-d8ca495b9199/download/aerodromo.gpkg";"Aerodromo, gpkg";"Aeródromo no formato geopackage.";"remote";"gpkg";"";"";"";"";"2023-03-28T02:00:01.618000";"2023-03-27T00:00:00";0;"";""
