"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bb9cf2e3-c4e7-46a9-8abd-18202e6b05ce";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/bb9cf2e3-c4e7-46a9-8abd-18202e6b05ce/download/mnordpatcultural2022.dxf";"PDM - Património Cultural (Ord.)";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:46.896000";"2023-11-24T00:00:00";4;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"25ef9b3f-5132-442b-b3ac-544252aac745";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/25ef9b3f-5132-442b-b3ac-544252aac745/download/mnordpatcultural2022.geojson";"PDM - Património Cultural (Ord.)";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:46.897000";"2023-11-24T00:00:00";1;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"76e89154-ae49-4b04-84fb-35386005db8e";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/76e89154-ae49-4b04-84fb-35386005db8e/download/mnordpatcultural2022.kmz";"PDM - Património Cultural (Ord.)";"kmz";"remote";"kmz";"";"";"";"";"2019-03-29T03:00:46.897000";"2023-11-24T00:00:00";3;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"05eb87ca-f277-4e59-9d5a-4eb40173b764";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/05eb87ca-f277-4e59-9d5a-4eb40173b764/download/mnordpatcultural2022.zip";"PDM - Património Cultural (Ord.)";"shp";"remote";"shp";"";"";"";"";"2019-03-29T03:00:46.898000";"2023-11-24T00:00:00";9;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"68221457-43bc-410b-b299-2243f836629c";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/68221457-43bc-410b-b299-2243f836629c/download/mnordpatcultural2022.csv";"PDM - Património Cultural (Ord.)";"csv";"remote";"csv";"";"";"";"";"2019-03-29T03:00:46.898000";"2023-11-24T00:00:00";2;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4893c781-df8e-45a0-8fc4-ddb888a2a3f6";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/4893c781-df8e-45a0-8fc4-ddb888a2a3f6/download/mninstrumentoplaneamento.csv";"PDM - Instrumentos de Planeamento";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:17.243000";"2022-06-08T00:00:00";5;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c1fded5a-3b20-4b51-a2ec-55bd7f20e27d";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/c1fded5a-3b20-4b51-a2ec-55bd7f20e27d/download/mninstrumentoplaneamento.dxf";"PDM - Instrumentos de Planeamento";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:17.244000";"2022-06-08T00:00:00";1;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b5e7d9f3-bc60-4878-bb26-bddcfb24c1bc";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/b5e7d9f3-bc60-4878-bb26-bddcfb24c1bc/download/mninstrumentoplaneamento.geojson";"PDM - Instrumentos de Planeamento";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:17.244000";"2022-06-08T00:00:00";0;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"40e41848-6a26-496e-8271-661693d0202e";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/40e41848-6a26-496e-8271-661693d0202e/download/mninstrumentoplaneamento.kmz";"PDM - Instrumentos de Planeamento";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:17.245000";"2022-06-08T00:00:00";1;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"82089ac8-c458-444a-a8c2-07ff48befcc2";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/82089ac8-c458-444a-a8c2-07ff48befcc2/download/mninstrumentoplaneamento.zip";"PDM - Instrumentos de Planeamento";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:17.272000";"2022-06-08T00:00:00";1;"";""
