"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b1b2692c8d8c922914afaca";"Espaços museológicos";"espacos-museologicos";"https://dados.gov.pt/pt/datasets/espacos-museologicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7069bbf9-50c1-4a57-9a2d-3340da336673";"https://ckan.sig.cm-agueda.pt/dataset/4727bba0-3a0b-4a94-b640-8093e96ec733/resource/7069bbf9-50c1-4a57-9a2d-3340da336673/download/espacosmuseologicos.kml";"Espaços museológicos kml";"ficheiro kml sobre espaços museológicos";"remote";"kml";"";"";"";"";"2018-06-09T02:00:02.960000";"2021-10-06T00:00:00";0;"";""
"5b1b2692c8d8c922914afaca";"Espaços museológicos";"espacos-museologicos";"https://dados.gov.pt/pt/datasets/espacos-museologicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c19bd3ed-bf5e-4eec-bc6d-f1be6ae6ce59";"https://ckan.sig.cm-agueda.pt/dataset/4727bba0-3a0b-4a94-b640-8093e96ec733/resource/c19bd3ed-bf5e-4eec-bc6d-f1be6ae6ce59/download/museus.gpkg";"Espaços museológicos GPKG";"Ficheiro geopackage sobre espaços museológicos.";"remote";"gpkg";"";"";"";"";"2018-06-09T02:00:02.960000";"2018-06-08T00:00:00";0;"";""
"649b8614078190f89ee77195";"Espaços museológicos";"espacos-museologicos-1";"https://dados.gov.pt/pt/datasets/espacos-museologicos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7069bbf9-50c1-4a57-9a2d-3340da336673";"https://ckan.sig.cm-agueda.pt/dataset/4727bba0-3a0b-4a94-b640-8093e96ec733/resource/7069bbf9-50c1-4a57-9a2d-3340da336673/download/espacosmuseologicos.kml";"Espaços museológicos kml";"ficheiro kml sobre espaços museológicos";"remote";"kml";"";"";"";"";"2023-06-28T02:00:04.097000";"2021-10-06T00:00:00";0;"";""
"649b8614078190f89ee77195";"Espaços museológicos";"espacos-museologicos-1";"https://dados.gov.pt/pt/datasets/espacos-museologicos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c19bd3ed-bf5e-4eec-bc6d-f1be6ae6ce59";"https://ckan.sig.cm-agueda.pt/dataset/4727bba0-3a0b-4a94-b640-8093e96ec733/resource/c19bd3ed-bf5e-4eec-bc6d-f1be6ae6ce59/download/museus.gpkg";"Espaços museológicos GPKG";"Ficheiro geopackage sobre espaços museológicos.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:04.097000";"2018-06-08T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c361244-2fd8-40c5-9c5c-4509fb03bd82";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/5c361244-2fd8-40c5-9c5c-4509fb03bd82/download/alojamento.kml";"Alojamento, kml";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros, no formato kml. kml | https://pt.wikipedia.org/wiki/Keyhole_Markup_Language";"remote";"kml";"";"";"";"";"2018-05-02T15:20:14.620000";"2024-04-09T02:00:00.669000";7;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e87ad6a0-9f77-4ebd-a0ae-b5e696b3320d";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/e87ad6a0-9f77-4ebd-a0ae-b5e696b3320d/download/alojamento.zip";"Alojamento, shp";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros, no formato shapefile. https://pt.wikipedia.org/wiki/Shapefile";"remote";"shp";"";"";"";"";"2018-05-02T15:20:14.621000";"2024-04-09T02:00:00.669000";3;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1b9d222-67e3-46d5-a9cc-e7b258d11448";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/b1b9d222-67e3-46d5-a9cc-e7b258d11448/download/alojamento.gpkg";"Alojamento 2018 gpkg";"Atualização da informação.";"remote";"gpkg";"";"";"";"";"2018-06-23T02:00:01.514000";"2018-06-22T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5670bc3-0808-47d7-b184-c1e15aacaa4c";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/c5670bc3-0808-47d7-b184-c1e15aacaa4c/download/hotelaria2018od.kml";"Alojamento 2018 kml";"Atualização da informação no formato kml. https://en.wikipedia.org/wiki/Keyhole_Markup_Language";"remote";"kml";"";"";"";"";"2018-06-23T02:00:01.515000";"2018-06-22T00:00:00";2;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"633a3225-d7bd-4e49-8d2b-c919d92c3e71";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/633a3225-d7bd-4e49-8d2b-c919d92c3e71/download/tabela-enderecos-empr-turisticos2018.ods";"Alojamento 2018 endereços";"Endereços do alojamento em documento aberto.";"remote";"ods";"";"";"";"";"2018-06-23T02:00:01.515000";"2018-06-22T00:00:00";1;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ceab891-b810-4a82-9b78-a6fc00f769e8";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/3ceab891-b810-4a82-9b78-a6fc00f769e8/download/alojamento2019.gpkg";"Alojamento 2019, GeoPackage";"Actualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-09-25T02:00:00.656000";"2020-11-13T00:00:00";0;"";""
