"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"660e29464821cbcb252cbfba";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento-1";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-em-acompanhamento-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"0a4088dd-5be8-4bed-8074-fa9fd6f1bc68";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::projetos-de-interesse-nacional-em-acompanhamento";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.312000";"2024-04-04T05:15:02.312000";0;"";""
"660e29464821cbcb252cbfba";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento-1";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-em-acompanhamento-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"4ed6153b-bd66-445a-9241-853bcbec736b";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_PINAcompanhamento/MapServer/0";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.313000";"2024-04-04T05:15:02.313000";0;"";""
"660e29464821cbcb252cbfba";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento-1";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-em-acompanhamento-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"506fb85a-6055-412d-928d-27b48caf9b1e";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/673f0e1038054b2880fb16bc8ea964f1/csv?layers=0";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.313000";"2024-04-04T05:15:02.313000";0;"";""
"660e29464821cbcb252cbfba";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento-1";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-em-acompanhamento-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"29e081f8-31cf-413d-a65e-98494e11e648";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/673f0e1038054b2880fb16bc8ea964f1/geojson?layers=0";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.314000";"2024-04-04T05:15:02.314000";0;"";""
"660e29464821cbcb252cbfba";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento-1";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-em-acompanhamento-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ef6b850a-2bde-4fff-848f-4d043b89e30a";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/673f0e1038054b2880fb16bc8ea964f1/shapefile?layers=0";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.314000";"2024-04-04T05:15:02.314000";0;"";""
"660e29464821cbcb252cbfba";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento-1";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-em-acompanhamento-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"d5eb205e-e013-48af-a2e3-c21dccfa8f15";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/673f0e1038054b2880fb16bc8ea964f1/kml?layers=0";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.314000";"2024-04-04T05:15:02.314000";0;"";""
"660e29467f92eb20da2cbfb8";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido-1";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f2f5033d-5951-4407-bd6b-bf5427faef09";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::projetos-de-interesse-nacional-com-acompanhamento-concluído";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.276000";"2024-04-04T05:15:02.276000";0;"";""
"660e29467f92eb20da2cbfb8";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido-1";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"63333cfb-c8aa-46c1-8f0b-76a82af17f1d";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_PIN/MapServer/1";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.277000";"2024-04-04T05:15:02.277000";0;"";""
"660e29467f92eb20da2cbfb8";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido-1";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"bd2da3d4-d28a-46c3-818a-3ddbded94442";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/42dc899bb3c34b8e8c8e1987b04246b1/csv?layers=1";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.277000";"2024-04-04T05:15:02.277000";0;"";""
"660e29467f92eb20da2cbfb8";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido-1";"https://dados.gov.pt/pt/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"0112f398-aaa0-4e9d-87a0-5dedfc6cc6cb";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/42dc899bb3c34b8e8c8e1987b04246b1/geojson?layers=1";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.277000";"2024-04-04T05:15:02.277000";0;"";""
