"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c0ef08b454ae327fa491be3";"Unidades de Investigação";"unidades-de-investigacao";"";"https://dados.gov.pt/pt/datasets/unidades-de-investigacao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de investigação de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef08c454ae327f8491be8";"Escolas do ensino privado";"escolas-do-ensino-privado";"";"https://dados.gov.pt/pt/datasets/escolas-do-ensino-privado/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de ensino da rede privada de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;12
"5c0ef08c454ae327f7491be0";"Agrupamentos escolares";"agrupamentos-escolares-1";"";"https://dados.gov.pt/pt/datasets/agrupamentos-escolares-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação e delimitação dos agrupamentos das escolas do ensino público de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;9
"5c0ef08d454ae327f8491be9";"Áreas de influências das escolas públicas";"areas-de-influencias-das-escolas-publicas";"";"https://dados.gov.pt/pt/datasets/areas-de-influencias-das-escolas-publicas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação e delimitação das áreas de influência das escolas do ensino público de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;260
"5c0ef08d454ae327f7491be1";"Escolas do ensino público";"escolas-do-ensino-publico";"";"https://dados.gov.pt/pt/datasets/escolas-do-ensino-publico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de ensino da rede pública de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;1;15
"5ae9c615c8d8c9146d44cc13";"Associações";"associacoes";"";"https://dados.gov.pt/pt/datasets/associacoes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Associações"". O mapa dos Setores Estratégicos - ""Economia Digital"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Associations"". The Strategic Actors - Digital Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,digital,digital-economy,economia,economia-digital,economy,hardware,innovation,inovacao,investigacao,producao,production,research,setoresestrategicos,software,strategic-sectors,technology,tecnologia";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;27
"5ae9c624c8d8c9146d44cc1a";"Centros de Formação Profissional e Outros";"centros-de-formacao-profissional-e-outros";"";"https://dados.gov.pt/pt/datasets/centros-de-formacao-profissional-e-outros/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Centros de Formação Profissional e Outros"". O mapa dos Setores Estratégicos - ""Economia Digital"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Trainning Center and Others"". The Strategic Actors - Digital Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,digital,digital-economy,economia,economia-digital,economy,hardware,innovation,inovacao,investigacao,producao,production,research,setoresestrategicos,software,strategic-sectors,technology,tecnologia";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c624c8d8c9146a44cc3e";"Centros de Investigação";"centros-de-investigacao";"";"https://dados.gov.pt/pt/datasets/centros-de-investigacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Centros de Investigação"". O mapa dos Setores Estratégicos - ""Economia Digital"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Research Center"". The Strategic Actors - Digital Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,digital,digital-economy,economia,economia-digital,economy,hardware,innovation,inovacao,investigacao,producao,production,research,setoresestrategicos,software,strategic-sectors,technology,tecnologia";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c62bc8d8c9146b44cc44";"Comercialização de Hardware e Software e Serviços";"comercializacao-de-hardware-e-software-e-servicos";"";"https://dados.gov.pt/pt/datasets/comercializacao-de-hardware-e-software-e-servicos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Comercialização de Hardware e Software e Serviços"". O mapa dos Setores Estratégicos - ""Economia Digital"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Services and Hardware and Software Selling"". The Strategic Actors - Digital Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-02-02T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,digital,digital-economy,economia,economia-digital,economy,hardware,innovation,inovacao,investigacao,producao,production,research,setoresestrategicos,software,strategic-sectors,technology,tecnologia";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c652c8d8c9146a44cc55";"Fundações";"fundacoes";"";"https://dados.gov.pt/pt/datasets/fundacoes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Fundações"". O mapa dos Setores Estratégicos - ""Economia Digital"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Associations"". The Strategic Actors - Digital Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,digital,digital-economy,economia,economia-digital,economy,hardware,innovation,inovacao,investigacao,producao,production,research,setoresestrategicos,software,strategic-sectors,technology,tecnologia";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c678c8d8c9146d44cc3d";"Instituições";"instituicoes";"";"https://dados.gov.pt/pt/datasets/instituicoes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Instituições"". O mapa dos Setores Estratégicos - ""Economia Digital"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Institutes"". The Strategic Actors - Digital Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,digital,digital-economy,economia,economia-digital,economy,hardware,innovation,inovacao,investigacao,producao,production,research,setoresestrategicos,software,strategic-sectors,technology,tecnologia";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;5
"5ae9c679c8d8c9146c44cc48";"Institutos";"institutos";"";"https://dados.gov.pt/pt/datasets/institutos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Institutos"". O mapa dos Setores Estratégicos - ""Economia Digital"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Institutes"". The Strategic Actors - Digital Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,digital,digital-economy,economia,economia-digital,economy,hardware,innovation,inovacao,investigacao,producao,production,research,setoresestrategicos,software,strategic-sectors,technology,tecnologia";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c6bdc8d8c9146d44cc52";"Produção de Hardware";"producao-de-hardware";"";"https://dados.gov.pt/pt/datasets/producao-de-hardware/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Produção de Hardware"". O mapa dos Setores Estratégicos - ""Economia Digital"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Hardware Prosuction"". The Strategic Actors - Digital Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,digital,digital-economy,economia,economia-digital,economy,hardware,innovation,inovacao,investigacao,producao,production,research,software,strategic-sectors,technology,tecnologia";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
