"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94d80e58-b6f1-4dc9-9396-386fcdc290e1";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/94d80e58-b6f1-4dc9-9396-386fcdc290e1/download/mnordhierarquiaviaria2022.dxf";"PDM - REDE VIÁRIA";"dxf";"remote";"dxf";"";"";"";"";"2023-11-25T03:00:01.712000";"2023-11-24T00:00:00";0;"";""
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"307e243e-529d-4d93-bebf-17beeb878e8d";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/307e243e-529d-4d93-bebf-17beeb878e8d/download/mnordhierarquiaviaria2022.geojson";"PDM - REDE VIÁRIA";"geojson";"remote";"geojson";"";"";"";"";"2023-11-25T03:00:01.712000";"2023-11-24T00:00:00";0;"";""
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d15781c2-d8a4-40fa-9c54-a32c3f519a84";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/d15781c2-d8a4-40fa-9c54-a32c3f519a84/download/mnordhierarquiaviaria2022.kmz";"PDM - REDE VIÁRIA";"kmz";"remote";"kmz";"";"";"";"";"2023-11-25T03:00:01.713000";"2023-11-24T00:00:00";0;"";""
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c30324d8-6803-4d4f-b61d-d76ac8992af3";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/c30324d8-6803-4d4f-b61d-d76ac8992af3/download/mnordhierarquiaviaria2022.zip";"PDM - REDE VIÁRIA";"shp";"remote";"shp";"";"";"";"";"2023-11-25T03:00:01.713000";"2023-11-24T00:00:00";0;"";""
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"868fe0ad-c7b6-4594-aa02-2a67b733531a";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/868fe0ad-c7b6-4594-aa02-2a67b733531a/download/mnordhierarquiaviaria2022.csv";"PDM - REDE VIÁRIA";"csv";"remote";"csv";"";"";"";"";"2023-11-25T03:00:01.714000";"2023-11-24T00:00:00";0;"";""
"63a125330781901bc602dfcc";"Pontos Cotados";"pontos-cotados";"https://dados.gov.pt/pt/datasets/pontos-cotados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52ad550d-03e7-469d-a06a-87fb2760ce2e";"https://dadosabertos.cascais.pt/dataset/39ce8c62-5166-4d2c-a37a-dd132d6f8923/resource/52ad550d-03e7-469d-a06a-87fb2760ce2e/download/cbpontocotado.dxf";"Pontos Cotados";"dxf";"remote";"dxf";"";"";"";"";"2022-12-20T03:00:03.418000";"2022-03-04T00:00:00";0;"";""
"63a125330781901bc602dfcc";"Pontos Cotados";"pontos-cotados";"https://dados.gov.pt/pt/datasets/pontos-cotados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80c05cb0-84d8-4b15-9855-9c30e16061fd";"https://dadosabertos.cascais.pt/dataset/39ce8c62-5166-4d2c-a37a-dd132d6f8923/resource/80c05cb0-84d8-4b15-9855-9c30e16061fd/download/cbpontocotado.json";"Pontos Cotados";"json";"remote";"json";"";"";"";"";"2022-12-20T03:00:03.418000";"2022-03-04T00:00:00";0;"";""
"63a125330781901bc602dfcc";"Pontos Cotados";"pontos-cotados";"https://dados.gov.pt/pt/datasets/pontos-cotados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e144cac-0113-4b68-8fcb-8af70b6dafed";"https://dadosabertos.cascais.pt/dataset/39ce8c62-5166-4d2c-a37a-dd132d6f8923/resource/9e144cac-0113-4b68-8fcb-8af70b6dafed/download/cbpontocotado.kmz";"Pontos Cotados";"kmz";"remote";"kmz";"";"";"";"";"2022-12-20T03:00:03.419000";"2022-03-04T00:00:00";0;"";""
"63a125330781901bc602dfcc";"Pontos Cotados";"pontos-cotados";"https://dados.gov.pt/pt/datasets/pontos-cotados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"325f0344-a1e5-4713-ad29-c65e4724f788";"https://dadosabertos.cascais.pt/dataset/39ce8c62-5166-4d2c-a37a-dd132d6f8923/resource/325f0344-a1e5-4713-ad29-c65e4724f788/download/cbpontocotado.zip";"Pontos Cotados";"zip";"remote";"zip";"";"";"";"";"2022-12-20T03:00:03.419000";"2022-03-04T00:00:00";2;"";""
"63a125320781901bc602dfcb";"Intervenções na Via Pública";"obras-de-intervencao-na-via-publica";"https://dados.gov.pt/pt/datasets/obras-de-intervencao-na-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"88cdf865-0955-4629-9019-12d36fb48693";"https://dadosabertos.cascais.pt/dataset/0d9193e7-aa5f-4c18-b826-55b11965acd4/resource/88cdf865-0955-4629-9019-12d36fb48693/download/mnivp.csv";"Intervenção na Via Pública";"csv";"remote";"csv";"";"";"";"";"2022-12-20T03:00:02.140000";"2024-04-22T00:00:00";0;"";""
