"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60522acb454ae3c3a11f4d77";"Beneficiários ADM";"beneficiarios-adm";"https://dados.gov.pt/pt/datasets/beneficiarios-adm/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"53b676e8-d15c-4179-9c65-6974e0717bbc";"https://www.defesa.gov.pt/pt/defesa/dn/da/assdoenca/Lists/PDEFINTER_DocumentoLookupList/serieBeneficiariosADM_1116.xlsx";"Beneficiários ADM 2011-2016";"";"remote";"xlsx";"";8474;"";"";"2021-03-17T16:15:13.124000";"2021-03-17T16:15:13.124000";26;"";""
"60522acb454ae3c3a11f4d77";"Beneficiários ADM";"beneficiarios-adm";"https://dados.gov.pt/pt/datasets/beneficiarios-adm/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d8fbcb24-f9a3-4969-bfe7-fd4360707da1";"https://www.defesa.gov.pt/pt/defesa/dn/da/assdoenca/Lists/PDEFINTER_DocumentoLookupList/serieBeneficiariosADM_1116.csv";"Beneficiários ADM 2011-2016";"";"remote";"csv";"";178;"";"";"2021-03-17T16:14:46.916000";"2021-03-17T16:14:46.916000";4;"";""
"605229b6454ae3be8b1944c4";"Atividade Hospitalar – Atos";"atividade-hospitalar-atos";"https://dados.gov.pt/pt/datasets/atividade-hospitalar-atos/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ebadcc31-df3a-4b7f-aa48-6bd9417684fe";"https://www.defesa.gov.pt/pt/defesa/dn/da/ssm/Lists/PDEFINTER_DocumentoLookupList/serieAtividadeHospitalarHFARAtos_2016.xlsx";"Atividade Hospitalar HFAR Atos - 2016";"";"remote";"xlsx";"";9774;"";"";"2021-03-17T16:11:31.120000";"2021-03-17T16:11:31.120000";1;"";""
"605229b6454ae3be8b1944c4";"Atividade Hospitalar – Atos";"atividade-hospitalar-atos";"https://dados.gov.pt/pt/datasets/atividade-hospitalar-atos/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b17c733-5a4d-4578-a741-c8d166597652";"https://www.defesa.gov.pt/pt/defesa/dn/da/ssm/Lists/PDEFINTER_DocumentoLookupList/serieAtividadeHospitalarHFARAtos_2016.csv";"Atividade Hospitalar HFAR Atos - 2016";"";"remote";"csv";"";1356;"";"";"2021-03-17T16:11:09.325000";"2021-03-17T16:11:09.325000";0;"";""
"605229b6454ae3be8b1944c4";"Atividade Hospitalar – Atos";"atividade-hospitalar-atos";"https://dados.gov.pt/pt/datasets/atividade-hospitalar-atos/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d1273eef-32c8-4a30-a2c2-3ddf5a6dd580";"https://www.defesa.gov.pt/pt/defesa/dn/da/ssm/Lists/PDEFINTER_DocumentoLookupList/serieAtividadeHospitalarHFARAtos_2015.xlsx";"Atividade Hospitalar HFAR Atos - 2015";"";"remote";"xlsx";"";9772;"";"";"2021-03-17T16:10:37.393000";"2021-03-17T16:10:37.393000";1;"";""
"605229b6454ae3be8b1944c4";"Atividade Hospitalar – Atos";"atividade-hospitalar-atos";"https://dados.gov.pt/pt/datasets/atividade-hospitalar-atos/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94c402a7-e641-4a32-8657-10d9d9a7e41c";"https://www.defesa.gov.pt/pt/defesa/dn/da/ssm/Lists/PDEFINTER_DocumentoLookupList/serieAtividadeHospitalarHFARAtos_2015.csv";"Atividade Hospitalar HFAR Atos - 2015";"";"remote";"csv";"";1369;"";"";"2021-03-17T16:10:13.551000";"2021-03-17T16:10:13.551000";1;"";""
"605228a0454ae3b9cc36bf28";"Atividade Hospitalar – Consultas";"atividade-hospitalar-consultas";"https://dados.gov.pt/pt/datasets/atividade-hospitalar-consultas/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"349e0864-6714-4b69-a642-31b0d8dd3aa4";"https://www.defesa.gov.pt/pt/defesa/dn/da/ssm/Lists/PDEFINTER_DocumentoLookupList/serieAtividadeHospitalarHFARConsultas_2016.xlsx";"Atividade Hospitalar HFAR Consultas - 2016";"";"remote";"xlsx";"";9486;"";"";"2021-03-17T16:07:10.473000";"2021-03-17T16:07:10.473000";15;"";""
"605228a0454ae3b9cc36bf28";"Atividade Hospitalar – Consultas";"atividade-hospitalar-consultas";"https://dados.gov.pt/pt/datasets/atividade-hospitalar-consultas/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eb0627cf-1ce4-46b5-b0a5-479c7adf3297";"https://www.defesa.gov.pt/pt/defesa/dn/da/ssm/Lists/PDEFINTER_DocumentoLookupList/serieAtividadeHospitalarHFARConsultas_2016.csv";"Atividade Hospitalar HFAR Consultas - 2016";"";"remote";"csv";"";1104;"";"";"2021-03-17T16:06:42.747000";"2021-03-17T16:06:42.748000";1;"";""
"605228a0454ae3b9cc36bf28";"Atividade Hospitalar – Consultas";"atividade-hospitalar-consultas";"https://dados.gov.pt/pt/datasets/atividade-hospitalar-consultas/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6c2f9d7-b0ea-4985-89d2-12e06b16b7eb";"https://www.defesa.gov.pt/pt/defesa/dn/da/ssm/Lists/PDEFINTER_DocumentoLookupList/serieAtividadeHospitalarHFARConsultas_2015.xlsx";"Atividade Hospitalar HFAR Consultas - 2015";"";"remote";"xlsx";"";9491;"";"";"2021-03-17T16:06:05.801000";"2021-03-17T16:06:05.801000";0;"";""
"605228a0454ae3b9cc36bf28";"Atividade Hospitalar – Consultas";"atividade-hospitalar-consultas";"https://dados.gov.pt/pt/datasets/atividade-hospitalar-consultas/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4461fc2-0007-4363-896f-01050c18f29d";"https://www.defesa.gov.pt/pt/defesa/dn/da/ssm/Lists/PDEFINTER_DocumentoLookupList/serieAtividadeHospitalarHFARConsultas_2015.csv";"Atividade Hospitalar HFAR Consultas - 2015";"";"remote";"csv";"";1118;"";"";"2021-03-17T16:05:34.962000";"2021-03-17T16:05:34.962000";0;"";""
