"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0ff1078190ea92217713";"Volume de negócios (€) dos estabelecimentos";"volume-de-negocios-eur-dos-estabelecimentos-1";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-dos-estabelecimentos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2abd9391-31ba-4272-b601-ad05063337ce";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008599&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:56.760000";"2023-09-21T06:00:56.760000";0;"";""
"649d0ff1078190ea92217713";"Volume de negócios (€) dos estabelecimentos";"volume-de-negocios-eur-dos-estabelecimentos-1";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-dos-estabelecimentos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d65ed41-ef4e-4878-be36-57e62897c75c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008599&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:56.760000";"2023-09-21T06:00:56.760000";0;"";""
"649d0fe7078190ea9721770a";"Volume de negócios (€) das empresas";"volume-de-negocios-eur-das-empresas-4";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c7584ff-9d46-41c2-8e80-1a747ac29a10";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008484&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:42.965000";"2023-09-21T06:00:42.965000";0;"";""
"649d0fe7078190ea9721770a";"Volume de negócios (€) das empresas";"volume-de-negocios-eur-das-empresas-4";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8fd4fb81-2989-42f9-a762-aa35a9ea76fb";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008484&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:42.966000";"2023-09-21T06:00:42.966000";0;"";""
"649bbe6f078190f8a4e77198";"Volume de negócios (€) das empresas";"volume-de-negocios-eur-das-empresas-3";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cee443c1-934d-43c8-bbbf-b9d130fb4edc";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008513&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:59.274000";"2023-09-21T06:00:59.274000";0;"";""
"649bbe6f078190f8a4e77198";"Volume de negócios (€) das empresas";"volume-de-negocios-eur-das-empresas-3";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41adf9ae-2356-4e10-abf7-cf4d36c16f9d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008513&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:59.274000";"2023-09-21T06:00:59.274000";0;"";""
"649bbe68078190f8a1e771a3";"Volume de negócios (€) das unidades comerciais de dimensão relevante";"volume-de-negocios-eur-das-unidades-comerciais-de-dimensao-relevante-1";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9cbc336a-6102-4a89-8848-c6ea6d96c2a8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006944&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:54.010000";"2023-09-21T06:00:54.010000";0;"";""
"649bbe68078190f8a1e771a3";"Volume de negócios (€) das unidades comerciais de dimensão relevante";"volume-de-negocios-eur-das-unidades-comerciais-de-dimensao-relevante-1";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76c2036f-fa2b-41f7-a9da-de1a6aaec2b8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006944&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:54.010000";"2023-09-21T06:00:54.010000";0;"";""
"649bbe5f078190f8a5e7719e";"Volume de negócios (€) das empresas de comércio por grosso, exceto de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-por-grosso-exceto-de-veiculos-automoveis-e-motociclos-1";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-de-comercio-por-grosso-exceto-de-veiculos-automoveis-e-motociclos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dadf774a-6578-443b-ae59-32bdf32da29f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006442&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:53.799000";"2023-09-21T06:00:53.799000";0;"";""
"649bbe5f078190f8a5e7719e";"Volume de negócios (€) das empresas de comércio por grosso, exceto de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-por-grosso-exceto-de-veiculos-automoveis-e-motociclos-1";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-de-comercio-por-grosso-exceto-de-veiculos-automoveis-e-motociclos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d1f863de-d151-46fb-abc1-26c847729179";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006442&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:53.799000";"2023-09-21T06:00:53.799000";0;"";""
