"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60a606ed454ae33d8d0a08b6";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest - 6th National Forest Inventory - IFN6 - RDF - Cross-Forest Project";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"06329e43-8f84-4d12-94a0-a97580bc54ea";"https://dados.gov.pt/s/resources/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/20210520-080150/exsistenciasporha-formdom.ttl";"exsistenciasporha-formdom.ttl";"Dados RDF de IFI gerados";"file";"ttl";"application/octet-stream";1418006;"sha1";"7e84221156a1a79b4b706911f5bf125b96c11626";"2021-05-20T08:01:50.592000";"2021-05-20T08:02:14.870000";29;"";""
"60a606ed454ae33d8d0a08b6";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest - 6th National Forest Inventory - IFN6 - RDF - Cross-Forest Project";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7c339821-07c6-4130-8b1b-98e77ec9e2c9";"https://dados.gov.pt/s/resources/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/20210520-080022/exsistencias-formdom.ttl";"exsistencias-formdom.ttl";"Dados RDF de IFI gerados";"file";"ttl";"application/octet-stream";1538407;"sha1";"56e2e7cd848fd4766470aae697eadb8b1af612ec";"2021-05-20T08:00:22.989000";"2021-05-20T08:01:22.698000";4;"";""
"60a606ed454ae33d8d0a08b6";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest - 6th National Forest Inventory - IFN6 - RDF - Cross-Forest Project";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"19fc3040-9987-4cb7-a185-9952b8b3c04a";"https://dados.gov.pt/s/resources/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/20210520-075757/estratosifn3.ttl";"estratosifn3.ttl";"Incluida relação IFN3 estrato-IFI formação dominante
";"file";"ttl";"application/octet-stream";107079;"sha1";"a4b551605bc3e9cd7a50478aae9e990779a6ab71";"2021-05-20T07:57:57.701000";"2021-05-20T07:59:32.960000";4;"";""
"60a606ed454ae33d8d0a08b6";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest - 6th National Forest Inventory - IFN6 - RDF - Cross-Forest Project";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a60fd791-5599-4d6c-958e-bfd44719d247";"https://dados.gov.pt/s/resources/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/20210520-075702/desnuts-es.ttl";"desnuts-es.ttl";"Dados RDF de IFN gerados";"file";"ttl";"application/octet-stream";29793;"sha1";"b8f902d99c4f7e762c198f1df2c8703db0999be2";"2021-05-20T07:57:02.065000";"2021-05-20T07:57:32.140000";3;"";""
"60a606ed454ae33d8d0a08b6";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest - 6th National Forest Inventory - IFN6 - RDF - Cross-Forest Project";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ce0499fe-aff8-4c2e-8511-63c60208798f";"https://dados.gov.pt/s/resources/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/20210520-075448/desnuts-pt.ttl";"desnuts-pt.ttl";"Dados RDF do IFN gerados.";"file";"ttl";"application/octet-stream";11035;"sha1";"e6c9278fa13238c3cc6d2bd7b7c7aefa3bf156de";"2021-05-20T07:54:48.755000";"2021-05-20T07:56:35.693000";3;"";""
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4b9511c-a5d4-4099-83b8-575e534105eb";"https://dados.gov.pt/pt/datasets/r/06329e43-8f84-4d12-94a0-a97580bc54ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/06329e43-8f84-4d12-94a0-a97580bc54ea";"";"";"";"";"2024-04-09T07:30:02.023000";"2024-04-09T07:30:02.023000";0;"";""
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b69ec07-fbb9-4202-98d2-4082a0204d99";"https://dados.gov.pt/pt/datasets/r/7c339821-07c6-4130-8b1b-98e77ec9e2c9";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/7c339821-07c6-4130-8b1b-98e77ec9e2c9";"";"";"";"";"2024-04-09T07:30:02.023000";"2024-04-09T07:30:02.023000";0;"";""
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9e3ba9d-7a64-4c23-b318-21f65f58ea92";"https://dados.gov.pt/pt/datasets/r/19fc3040-9987-4cb7-a185-9952b8b3c04a";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/19fc3040-9987-4cb7-a185-9952b8b3c04a";"";"";"";"";"2024-04-09T07:30:02.023000";"2024-04-09T07:30:02.023000";0;"";""
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2773795e-29b0-4e17-952e-fd31d8c1c7db";"https://dados.gov.pt/pt/datasets/r/a60fd791-5599-4d6c-958e-bfd44719d247";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/a60fd791-5599-4d6c-958e-bfd44719d247";"";"";"";"";"2024-04-09T07:30:02.023000";"2024-04-09T07:30:02.023000";0;"";""
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ebb41c8-8aef-49de-b1e8-f7931cd6780b";"https://dados.gov.pt/pt/datasets/r/ce0499fe-aff8-4c2e-8511-63c60208798f";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/ce0499fe-aff8-4c2e-8511-63c60208798f";"";"";"";"";"2024-04-09T07:30:02.023000";"2024-04-09T07:30:02.023000";0;"";""
"6115bd0c078190066ec0632c";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a521a268-6ede-4993-8130-41145b186074";"https://github.com/Cross-Forest/Ontologies/tree/master/ifn-pt";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"com/Cross-Forest/Ontologies/tree/master/ifn-pt";"";"";"";"";"2024-04-09T07:30:02.024000";"2024-04-09T07:30:02.024000";0;"";""
"649cd08d078190ea972176ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c2554db-ef2e-4216-ae84-3188208fe458";"https://dados.gov.pt/pt/datasets/r/06329e43-8f84-4d12-94a0-a97580bc54ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/06329e43-8f84-4d12-94a0-a97580bc54ea";"";"";"";"";"2023-09-21T01:30:18.724000";"2023-09-21T01:30:18.724000";0;"";""
"649cd08d078190ea972176ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"59acfe45-7839-4756-a9f4-b175d4886d2b";"https://dados.gov.pt/pt/datasets/r/7c339821-07c6-4130-8b1b-98e77ec9e2c9";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/7c339821-07c6-4130-8b1b-98e77ec9e2c9";"";"";"";"";"2023-09-21T01:30:18.724000";"2023-09-21T01:30:18.724000";0;"";""
"649cd08d078190ea972176ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91ed0867-ea79-43bc-a25f-9f34af00d190";"https://dados.gov.pt/pt/datasets/r/19fc3040-9987-4cb7-a185-9952b8b3c04a";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/19fc3040-9987-4cb7-a185-9952b8b3c04a";"";"";"";"";"2023-09-21T01:30:18.725000";"2023-09-21T01:30:18.725000";0;"";""
"649cd08d078190ea972176ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3938fb9d-6bd7-46fd-983c-55c98f339605";"https://dados.gov.pt/pt/datasets/r/a60fd791-5599-4d6c-958e-bfd44719d247";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/a60fd791-5599-4d6c-958e-bfd44719d247";"";"";"";"";"2023-09-21T01:30:18.725000";"2023-09-21T01:30:18.725000";0;"";""
"649cd08d078190ea972176ea";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f25948c1-c224-4156-9358-fd11d8f758a8";"https://dados.gov.pt/pt/datasets/r/ce0499fe-aff8-4c2e-8511-63c60208798f";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/ce0499fe-aff8-4c2e-8511-63c60208798f";"";"";"";"";"2023-09-21T01:30:18.725000";"2023-09-21T01:30:18.725000";0;"";""
