"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c0ef063454ae327f9491bc3";"Atividades artísticas, de espectáculos, desportivas e recreativas";"atividades-artisticas-de-espectaculos-desportivas-e-recreativas";"https://dados.gov.pt/pt/datasets/atividades-artisticas-de-espectaculos-desportivas-e-recreativas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"3321a756-6b51-425e-b2a0-711fe72a4451";"http://dadosabertos.cm-oeiras.pt/dataset/24071c23-a013-4f0e-b4dd-062c9f781e0c/resource/3321a756-6b51-425e-b2a0-711fe72a4451/download/pgdmportaldadosabertos2atualizacoesactividadesartisticasdesportivasrecreativas.geojson";"atividades-artisticas-de-espectaculos-desportivas-e-recreativas";"Atividades culturais, recreativas, desportivas e artísticas (Secção R da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:01:55.848000";"2018-05-07T00:00:00";4;"";""
"5c0ef063454ae327fa491bbf";"Atividades de informação e de comunicação";"atividades-de-informacao-e-de-comunicacao";"https://dados.gov.pt/pt/datasets/atividades-de-informacao-e-de-comunicacao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"bcfb0fff-1cfa-4395-9ade-c298ddb92983";"http://dadosabertos.cm-oeiras.pt/dataset/18200e67-48e3-4713-adef-e3ea2f3abd1a/resource/bcfb0fff-1cfa-4395-9ade-c298ddb92983/download/pgdmportaldadosabertos2atualizacoesinformacaocomunicacao.geojson";"atividades-de-informacao-e-de-comunicacao";"Atividades relacionadas com a edição, impressão e reprodução de informação, telecomunicações, atividades informáticas e conexas, atividades de serviços prestados às empresas e atividades recreativas, culturais e desportivas (Seção J da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:01:55.902000";"2018-05-07T00:00:00";2;"";""
"5c0ef081454ae327f9491bdb";"Atividades financeiras e de seguros";"atividades-financeiras-e-de-seguros";"https://dados.gov.pt/pt/datasets/atividades-financeiras-e-de-seguros/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"42999f99-84a3-4e15-bd2a-c912b674ef5e";"http://dadosabertos.cm-oeiras.pt/dataset/1a4ff120-bc05-404e-a2ed-07e91c1edfce/resource/42999f99-84a3-4e15-bd2a-c912b674ef5e/download/informacaocomunicacao.geojson";"atividades-de-informacao-e-de-comunicacao";"Atividades relacionadas com unidades de intermediação monetária, intermediação financeira, seguros e fundos de pensões (Seção K da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:25.187000";"2017-10-19T00:00:00";2;"";""
"5c0ef081454ae327f8491be0";"Atividades imobiliárias";"atividades-imobiliarias";"https://dados.gov.pt/pt/datasets/atividades-imobiliarias/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"2177fa4c-ecae-4793-9026-7bfb9cf53b4c";"http://dadosabertos.cm-oeiras.pt/dataset/c65c22c8-f6c8-49b9-a90e-362ab4e61224/resource/2177fa4c-ecae-4793-9026-7bfb9cf53b4c/download/actividadesimobiliarias.geojson";"atividades-imobiliarias";"Atividades relacionadas com a compra, venda, arrendamento, administração e mediação imobiliária (Seção L da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:25.332000";"2017-10-19T00:00:00";15;"";""
"5c0ef082454ae327fa491bdc";"Atividades de consultoria, científicas, técnicas e similares";"atividades-de-consultoria-cientificas-tecnicas-e-similares";"https://dados.gov.pt/pt/datasets/atividades-de-consultoria-cientificas-tecnicas-e-similares/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"228beb07-ab7e-45c5-925c-de5167143898";"http://dadosabertos.cm-oeiras.pt/dataset/cd48513b-3c98-4461-8ea3-9b1d8ac52fd0/resource/228beb07-ab7e-45c5-925c-de5167143898/download/consultoriacientificatecnicassimilares.geojson";"atividades-de-consultoria-cientificas-tecnicas-e-similares";"Atividades de investigação científica e de desenvolvimento, consultoria, jurídicas, técnicas e similares, veterinárias e outras atividades de serviços prestados às empresas (Seção M da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:26.672000";"2017-10-19T00:00:00";3;"";""
"5c0ef083454ae327fa491bdd";"Administração Pública e Defesa; Segurança Social Obrigatória";"administracao-publica-e-defesa-seguranca-social-obrigatoria";"https://dados.gov.pt/pt/datasets/administracao-publica-e-defesa-seguranca-social-obrigatoria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"ab32db53-5690-4d88-83b1-fbae51b6b9b2";"http://dadosabertos.cm-oeiras.pt/dataset/f2f9083c-f221-4525-bce8-bdde1cfd6667/resource/ab32db53-5690-4d88-83b1-fbae51b6b9b2/download/administracaopublicadefesasegsocialobrig.geojson";"administracao-publica-e-defesa-seguranca-social-obrigatoria";"Atividades relacionadas regulamentação e apoio à gestão de atividades que, pela sua natureza, não se podem exercer numa base de mercado (Seção O da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:27.661000";"2017-10-19T00:00:00";6;"";""
"5c0ef084454ae327f8491be2";"Atividades administrativas e dos serviços de apoio";"atividades-administrativas-e-dos-servicos-de-apoio";"https://dados.gov.pt/pt/datasets/atividades-administrativas-e-dos-servicos-de-apoio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"709bd025-640c-4c03-96e4-4dce2f8a2bd9";"http://dadosabertos.cm-oeiras.pt/dataset/7d0a398f-80a6-4270-a64f-d484030f0b61/resource/709bd025-640c-4c03-96e4-4dce2f8a2bd9/download/actividadesadministrativasservicosapoio.geojson";"atividades-administrativas-e-dos-servicos-de-apoio";"Atividades relacionadas com agências de viagens e de turismo e outras atividades de apoio turístico, aluguer de máquinas e de equipamentos sem pessoal e bens pessoais e domésticos e outras atividades de serviços prestados às empresas (Seção N da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:28.190000";"2017-10-19T00:00:00";0;"";""
"5c0ef084454ae327f9491bdd";"Educação";"educacao";"https://dados.gov.pt/pt/datasets/educacao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"d9b0fe71-c95d-4c62-97a9-593a4268c235";"http://dadosabertos.cm-oeiras.pt/dataset/b104aecf-10dd-44a4-984c-7c101c72224c/resource/d9b0fe71-c95d-4c62-97a9-593a4268c235/download/educacao.geojson";"educacao";"Atividades relacionadas com o ensino a todos os níveis e formas, atividades dos institutos e academias militares, escolas de condução, formação profissional e ensino artístico (Seção P da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:28.288000";"2017-10-19T00:00:00";4;"";""
"5c0ef084454ae327f7491bda";"Atividades de saúde humana e apoio social";"atividades-de-saude-humana-e-apoio-social";"https://dados.gov.pt/pt/datasets/atividades-de-saude-humana-e-apoio-social/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"e7f44b5a-1dd3-42b7-ae9f-bbd860280449";"http://dadosabertos.cm-oeiras.pt/dataset/796c2ed2-825d-4820-99c0-4d88956c8208/resource/e7f44b5a-1dd3-42b7-ae9f-bbd860280449/download/saude.geojson";"atividades-de-saude-humana-e-apoio-social";"Atividades relacionadas com a saúde humana e com os equipamentos sociais (Seção Q da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:28.641000";"2017-10-19T00:00:00";5;"";""
"5c0ef084454ae327fa491bde";"Outras atividades de serviços";"outras-atividades-de-servicos";"https://dados.gov.pt/pt/datasets/outras-atividades-de-servicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"3d7dc626-7da5-404d-ad70-ed4143c57d25";"http://dadosabertos.cm-oeiras.pt/dataset/f3c28d00-cb4b-4ca5-b8a7-caa5a2c23d2f/resource/3d7dc626-7da5-404d-ad70-ed4143c57d25/download/outrasactividadesservicos.geojson";"outras-atividades-de-servicos";"Atividades associativas e a reparação de bens de uso pessoal e doméstico e ainda outras atividades dos serviços pessoais (Seção S da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:02:28.771000";"2017-10-19T00:00:00";1;"";""
