"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"https://dados.gov.pt/pt/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f812e6af-cfba-4d02-a59e-3380472810ac";"https://dados.cm-lisboa.pt/dataset/80d8abc8-9d7a-4b2e-a4b6-d683862a69e3/resource/f812e6af-cfba-4d02-a59e-3380472810ac/download/grelhacartografia.pdf";"Grelha da cartografia";"";"remote";"pdf";"";"";"";"";"2022-09-30T00:00:03.537000";"2022-09-27T00:00:00";10;"";""
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"https://dados.gov.pt/pt/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80afd33c-5338-467a-bd04-6d8350103000";"https://dados.cm-lisboa.pt/dataset/80d8abc8-9d7a-4b2e-a4b6-d683862a69e3/resource/80afd33c-5338-467a-bd04-6d8350103000/download/catalogoobjetos.pdf";"Catálogo de objetos";"";"remote";"pdf";"";"";"";"";"2022-09-30T00:00:03.537000";"2022-09-29T00:00:00";3;"";""
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"https://dados.gov.pt/pt/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d291c58e-a4b7-4441-bffe-8d7b8d85d421";"https://dados.cm-lisboa.pt/dataset/80d8abc8-9d7a-4b2e-a4b6-d683862a69e3/resource/d291c58e-a4b7-4441-bffe-8d7b8d85d421/download/cartografia-cartas-431-1.7z";"Cartografia - folhas 431-1";"";"remote";"dwg";"";"";"";"";"2022-09-30T00:00:03.538000";"2022-09-29T00:00:00";9;"";""
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"https://dados.gov.pt/pt/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"87249d82-f580-4ac8-9a8a-0c2023ff0ab5";"https://dados.cm-lisboa.pt/dataset/80d8abc8-9d7a-4b2e-a4b6-d683862a69e3/resource/87249d82-f580-4ac8-9a8a-0c2023ff0ab5/download/cartografia-cartas-431-2.7z";"Cartografia - folhas 431-2";"";"remote";"dwg";"";"";"";"";"2022-09-30T00:00:03.538000";"2022-09-29T00:00:00";5;"";""
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"https://dados.gov.pt/pt/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fec3ab7f-e87b-4e0b-904c-d6e40bf6037b";"https://dados.cm-lisboa.pt/dataset/80d8abc8-9d7a-4b2e-a4b6-d683862a69e3/resource/fec3ab7f-e87b-4e0b-904c-d6e40bf6037b/download/cartografia-cartas-431-3-e-431-4.7z";"Cartografia - folhas 431-3 e 4";"";"remote";"dwg";"";"";"";"";"2022-09-30T00:00:03.538000";"2022-09-29T00:00:00";3;"";""
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"https://dados.gov.pt/pt/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18b54add-aa22-4c8f-9136-456e96d931ea";"https://dados.cm-lisboa.pt/dataset/80d8abc8-9d7a-4b2e-a4b6-d683862a69e3/resource/18b54add-aa22-4c8f-9136-456e96d931ea/download/417mntc.7z";"Cartografia - folhas 417";"";"remote";"dwg";"";"";"";"";"2022-10-04T01:00:03.738000";"2022-10-03T00:00:00";11;"";""
"5da02871454ae30522d4495d";"Cartografia Topográfica - Planimetria e Altimetria - UFOeiras_PArcos_Caxias";"cartografia-topografica-planimetria-e-altimetria-ufoeiras-parcos-caxias";"https://dados.gov.pt/pt/datasets/cartografia-topografica-planimetria-e-altimetria-ufoeiras-parcos-caxias/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d85dc2c-8e0c-4a94-ad0f-dd71214f4408";"https://drive.oeiras.pt/s/ydwNdEZJgkaLAeZ";"Cartografia topográfica de Oeiras, Paço de Arcos e Caxias";"";"remote";"dwg";"";"";"";"";"2019-10-11T08:00:01.327000";"2023-06-05T08:00:02.884000";47;"";""
"5da02871454ae30525d44957";"Cartografia Topográfica - Planimetria e Altimetria - Freguesia de Porto Salvo";"cartografia-topografica-planimetria-e-altimetria-freguesia-de-porto-salvo";"https://dados.gov.pt/pt/datasets/cartografia-topografica-planimetria-e-altimetria-freguesia-de-porto-salvo/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81c24462-9142-46b2-9b27-953b14e586cd";"https://drive.oeiras.pt/s/ydwNdEZJgkaLAeZ";"";"Altimetria e planimetria da Freguesia de Porto Salvo";"remote";"dwg";"";"";"";"";"2019-10-11T08:00:01.415000";"2023-06-05T08:00:02.808000";7;"";""
"5e209285454ae30e09a3283c";"Cartografia Topográfica - Planimetria e Altimetria - UFreguesias Carnaxide e Queijas";"cartografia-topografica-planimetria-e-altimetria-ufreguesias-carnaxide-e-queijas";"https://dados.gov.pt/pt/datasets/cartografia-topografica-planimetria-e-altimetria-ufreguesias-carnaxide-e-queijas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a036afda-130e-43b2-8c48-3f5dc2436f43";"https://drive.oeiras.pt/s/S6RrL7LDA7GoR6m";"";"Altimetria e planimetria da União de freguesias Carnaxide e Queijas";"remote";"dwg";"";"";"";"";"2021-10-08T08:00:01.069000";"2023-06-05T08:00:02.862000";1;"";""
"5e209285454ae30e08a32843";"Cartografia Topográfica - Planimetria e Altimetria - UFreguesias Alges, LVelha e CruzQD";"cartografia-topografica-planimetria-e-altimetria-ufreguesias-alges-lvelha-e-crzqd";"https://dados.gov.pt/pt/datasets/cartografia-topografica-planimetria-e-altimetria-ufreguesias-alges-lvelha-e-crzqd/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03f45141-e5b7-4edf-9c98-0b47304383b4";"https://drive.oeiras.pt/s/Fjby7PtsC2x8DmQ";"";"Altimetria e planimetria da União de freguesias de Algés, Linda-a-Velha e Cruz Quebrada-Dafundo";"remote";"dwg";"";"";"";"";"2021-10-08T08:00:01.366000";"2023-06-05T08:00:02.849000";8;"";""
"5e209285454ae30e09a3283d";"Cartografia Topográfica - Planimetria e Altimetria - Freguesia de Barcarena";"cartografia-topografica-planimetria-e-altimetria-freguesia-de-barcarena";"https://dados.gov.pt/pt/datasets/cartografia-topografica-planimetria-e-altimetria-freguesia-de-barcarena/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"787be74f-92db-4c41-a55c-93cab82b6d84";"https://drive.oeiras.pt/s/ydwNdEZJgkaLAeZ";"";"Cartografia Topográfica - Planimetria e Altimetria - Freguesia de Barcarena";"remote";"dwg";"";"";"";"";"2021-10-08T08:00:01.094000";"2023-06-05T08:00:02.749000";1;"";""
