"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"https://dados.gov.pt/pt/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd13bfc9-dd67-4967-a7e2-a105884279b8";"https://dadosabertos.cascais.pt/pt_PT/dataset/89644571-f3dd-4262-8093-bf30fcadcbf3/resource/bd13bfc9-dd67-4967-a7e2-a105884279b8/download/mnequipareadesportonautico.dxf";"Desporto Náutico";"dxf";"remote";"dxf";"";"";"";"";"2019-03-27T03:00:16.672000";"2019-07-04T00:00:00";0;"";""
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"https://dados.gov.pt/pt/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ced8220d-9e5c-4140-af14-b74a55a1f8ba";"https://dadosabertos.cascais.pt/pt_PT/dataset/89644571-f3dd-4262-8093-bf30fcadcbf3/resource/ced8220d-9e5c-4140-af14-b74a55a1f8ba/download/mnequipareadesportonautico.geojson";"Desporto Náutico";"geojson";"remote";"geojson";"";"";"";"";"2019-03-27T03:00:16.673000";"2019-07-04T00:00:00";0;"";""
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"https://dados.gov.pt/pt/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b034eb3d-f9ed-4f1f-a93a-33a8ffd9f0a1";"https://dadosabertos.cascais.pt/pt_PT/dataset/89644571-f3dd-4262-8093-bf30fcadcbf3/resource/b034eb3d-f9ed-4f1f-a93a-33a8ffd9f0a1/download/mnequipareadesportonautico.kmz";"Desporto Náutico";"kmz";"remote";"kmz";"";"";"";"";"2019-03-27T03:00:16.673000";"2019-07-04T00:00:00";0;"";""
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"https://dados.gov.pt/pt/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4176082b-1510-47d3-af4b-dd23ae7de38e";"https://dadosabertos.cascais.pt/pt_PT/dataset/89644571-f3dd-4262-8093-bf30fcadcbf3/resource/4176082b-1510-47d3-af4b-dd23ae7de38e/download/mnequipareadesportonautico.zip";"Desporto Náutico";"shp";"remote";"shp";"";"";"";"";"2019-03-27T03:00:16.674000";"2019-07-04T00:00:00";0;"";""
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"https://dados.gov.pt/pt/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0dbf2ff4-3426-4243-997b-a16d9b80771b";"https://dadosabertos.cascais.pt/pt_PT/dataset/89644571-f3dd-4262-8093-bf30fcadcbf3/resource/0dbf2ff4-3426-4243-997b-a16d9b80771b/download/mnequipareadesportonautico.csv";"Desporto Náutico";"csv";"remote";"csv";"";"";"";"";"2019-03-27T03:00:16.675000";"2021-10-20T00:00:00";0;"";""
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"https://dados.gov.pt/pt/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e92885f1-4b2f-4476-9c2a-b0cceac82eb2";"https://dadosabertos.cascais.pt/dataset/08be7f07-756b-425b-a50a-2aa760dee873/resource/e92885f1-4b2f-4476-9c2a-b0cceac82eb2/download/mnpotencialidadezonacosteira.dxf";"Potencialidade Zona Costeira";"dxf";"remote";"dxf";"";"";"";"";"2019-03-19T03:00:35.585000";"2019-07-04T00:00:00";0;"";""
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"https://dados.gov.pt/pt/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c45a8023-630f-42a1-bc5d-66a1c75406f9";"https://dadosabertos.cascais.pt/dataset/08be7f07-756b-425b-a50a-2aa760dee873/resource/c45a8023-630f-42a1-bc5d-66a1c75406f9/download/mnpotencialidadezonacosteira.geojson";"Potencialidade Zona Costeira";"geojson";"remote";"geojson";"";"";"";"";"2019-03-19T03:00:35.586000";"2019-07-04T00:00:00";2;"";""
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"https://dados.gov.pt/pt/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e634521f-ac6c-4613-8e43-2be0128d64d3";"https://dadosabertos.cascais.pt/dataset/08be7f07-756b-425b-a50a-2aa760dee873/resource/e634521f-ac6c-4613-8e43-2be0128d64d3/download/mnpotencialidadezonacosteira.kmz";"Potencialidade Zona Costeira";"kmz";"remote";"kmz";"";"";"";"";"2019-03-19T03:00:35.587000";"2019-07-04T00:00:00";1;"";""
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"https://dados.gov.pt/pt/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e8ba071-eceb-4a08-964c-c87cefa20446";"https://dadosabertos.cascais.pt/dataset/08be7f07-756b-425b-a50a-2aa760dee873/resource/0e8ba071-eceb-4a08-964c-c87cefa20446/download/mnpotencialidadezonacosteira.zip";"Potencialidade Zona Costeira";"shp";"remote";"shp";"";"";"";"";"2019-03-19T03:00:35.587000";"2019-07-04T00:00:00";19;"";""
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"https://dados.gov.pt/pt/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bf7a9fa-6a2d-4806-814b-2520bfc792cb";"https://dadosabertos.cascais.pt/dataset/08be7f07-756b-425b-a50a-2aa760dee873/resource/1bf7a9fa-6a2d-4806-814b-2520bfc792cb/download/mnpotencialidadezonacosteira.csv";"Potencialidade Zona Costeira";"csv";"remote";"csv";"";"";"";"";"2019-03-19T03:00:35.588000";"2021-09-29T00:00:00";1;"";""
