"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"327f000d-9121-4d9d-94a2-6547916fa0eb";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/327f000d-9121-4d9d-94a2-6547916fa0eb/download/mnsubseccaoestatistica2001.csv";"Censos 2001 Sub_Secção Estatística";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:02.308000";"2021-10-29T00:00:00";19;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db4058f0-062e-4a04-a1d9-55efa83bc012";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/db4058f0-062e-4a04-a1d9-55efa83bc012/download/mnsubseccaoestatistica2001.dxf";"Censos 2001 Sub_Secção Estatística";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:02.309000";"2019-07-04T00:00:00";2;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4e6b384-177d-478b-9918-61c5dff77d71";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/c4e6b384-177d-478b-9918-61c5dff77d71/download/mnsubseccaoestatistica2001.geojson";"Censos 2001 Sub_Secção Estatística";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:02.310000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af03547a-cc40-420f-a921-36e12dcf36ac";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/af03547a-cc40-420f-a921-36e12dcf36ac/download/mnsubseccaoestatistica2001.kmz";"Censos 2001 Sub_Secção Estatística";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:02.311000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c83a4f06-1781-442c-8f19-5669c20ff56e";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/c83a4f06-1781-442c-8f19-5669c20ff56e/download/mnsubseccaoestatistica2001.zip";"Censos 2001 Sub_Secção Estatística";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:02.312000";"2019-07-04T00:00:00";3;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28217096-dc25-48c7-9b29-b259ceae5ce9";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/28217096-dc25-48c7-9b29-b259ceae5ce9/download/mnsubseccaoestatistica2011.geojson";"Censos 2011 Sub_Secção Estatística";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:03.246000";"2019-07-04T00:00:00";20;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"17a9f882-a5a1-48b5-83f1-726df7d98813";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/17a9f882-a5a1-48b5-83f1-726df7d98813/download/mnsubseccaoestatistica2011.kmz";"Censos 2011 Sub_Secção Estatística ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:03.246000";"2019-07-04T00:00:00";3;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea038c2b-5e9c-4c99-9ab5-c0a6308c2ba8";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/ea038c2b-5e9c-4c99-9ab5-c0a6308c2ba8/download/mnsubseccaoestatistica2011.csv";"Censos 2011 Sub_Secção Estatística ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:03.247000";"2021-10-29T00:00:00";2;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5a7385f-06ef-418d-8846-d135f3ab2b3c";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/a5a7385f-06ef-418d-8846-d135f3ab2b3c/download/mnsubseccaoestatistica2011.dxf";"Censos 2011 Sub_Secção Estatística ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:03.248000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18344098-2506-40ea-87a8-4e5b6dd0675c";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/18344098-2506-40ea-87a8-4e5b6dd0675c/download/mnsubseccaoestatistica2011.zip";"Censos 2011 Sub_Secção Estatística";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:03.250000";"2019-07-04T00:00:00";14;"";""
