"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"656953afcaff80f8c4a596d4";"Linha da Máxima Preia-mar de Águas Vivas Equinociais (LMPAVE) - Região Autónoma dos Açores (RAA)";"linha-da-maxima-preia-mar-de-aguas-vivas-equinociais-lmpave-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/linha-da-maxima-preia-mar-de-aguas-vivas-equinociais-lmpave-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b46c9161-10cc-440f-95e0-ccc4d684ecc3";"https://wssig4.azores.gov.pt/geoserver/LMPAVE/wms?service=wms&version=1.3.0&request=GetCapabilities";"Linha da Máxima Preia-mar de Águas Vivas Equinociais (LMPAVE) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:19.626000";"2024-04-23T18:00:19.626000";0;"";""
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0617dbbf-14a5-4509-9f46-d87509e11188";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoJorge_Condicionantes_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:19.784000";"2024-04-23T18:00:19.784000";0;"";""
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"08dcd723-cd45-4e19-8110-e9cbd8ea55b7";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoJorge_Sintese_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:19.784000";"2024-04-23T18:00:19.784000";0;"";""
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c5121ed-529a-405c-8823-3d4c9f01d9ba";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoJorge_Condicionantes_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:19.784000";"2024-04-23T18:00:19.784000";0;"";""
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c91737e8-5305-40ad-a86e-1de4ee6ede0f";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_SaoJorge_Sintese_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:19.784000";"2024-04-23T18:00:19.784000";0;"";""
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"97acc533-03ee-45dc-ae4b-33c937bc3b9e";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:19.784000";"2024-04-23T18:00:19.784000";0;"";""
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8e92b10-af9d-4e94-8a93-7f9f60dde5c0";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:19.785000";"2024-04-23T18:00:19.785000";0;"";""
"654dbfd904aad592d7be8814";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd478ca8-8ebb-41cd-9bee-3c4678c5016e";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Terceira_Sintese_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:19.307000";"2024-04-23T18:00:19.307000";0;"";""
"654dbfd904aad592d7be8814";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"05cc3ee6-23c6-48ad-9fc1-40fbe925f5e8";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Terceira_Sintese_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:19.307000";"2024-04-23T18:00:19.307000";0;"";""
"654dbfd904aad592d7be8814";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de8928bf-ac6c-4b6c-8c21-5fbf7f62eddd";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Terceira_Condicionantes_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:19.307000";"2024-04-23T18:00:19.308000";0;"";""
