"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"619d1c86078190caa6492d7a";"Infoescolas";"infoescolas";"https://dados.gov.pt/pt/datasets/infoescolas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"127516f8-8c88-4a62-ae88-17f94a72d573";"https://dados.gov.pt/s/resources/infoescolas/20211123-165424/infoescolas2020-secundario-profissional-dadosporuo.xlsx";"infoescolas2020-secundario-profissional-dadosporuo";"";"file";"xlsx";"application/octet-stream";781356;"sha1";"09db4f43a2a879f86cb8884b743d68d6f99cea1a";"2021-11-23T16:54:24.404000";"2021-11-23T16:57:59.936000";1;"";""
"619d1c86078190caa6492d7a";"Infoescolas";"infoescolas";"https://dados.gov.pt/pt/datasets/infoescolas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"289e398a-197b-446e-ba50-c4264a746937";"https://dados.gov.pt/s/resources/infoescolas/20211123-165423/infoescolas2020-secundario-profissional-dadosporregiao.xlsx";"infoescolas2020-secundario-profissional-dadosporregiao.xlsx";"";"file";"xlsx";"application/octet-stream";322785;"sha1";"faf857103161781710a383b4a5c6ff0b1633d283";"2021-11-23T16:54:23.053000";"2021-11-23T16:54:23.051000";7;"";""
"619d1c86078190caa6492d7a";"Infoescolas";"infoescolas";"https://dados.gov.pt/pt/datasets/infoescolas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ba6f82d-6301-47f4-b4ef-158b696943e6";"https://dados.gov.pt/s/resources/infoescolas/20211123-165422/infoescolas2020-secundario-profissional-dadosporescola.xlsx";"infoescolas2020-secundario-profissional-dadosporescola.xlsx";"";"file";"xlsx";"application/octet-stream";652407;"sha1";"a3ad7e63c17bbd8e1a91ab75c75d4fb1e80ae2ff";"2021-11-23T16:54:22.748000";"2021-11-23T16:54:22.745000";5;"";""
"619d1c86078190caa6492d7a";"Infoescolas";"infoescolas";"https://dados.gov.pt/pt/datasets/infoescolas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ce7c5a3-75b4-44ca-8378-a0550cbacaa8";"https://dados.gov.pt/s/resources/infoescolas/20211123-165421/infoescolas2020-secundario-ch-dadosporuo.xlsx";"infoescolas2020-secundario-ch-dadosporuo.xlsx";"";"file";"xlsx";"application/octet-stream";594583;"sha1";"890e39c29f496fb484d699e6d86f50f7f3dae4c6";"2021-11-23T16:54:21.432000";"2021-11-23T16:54:21.428000";2;"";""
"619d1c86078190caa6492d7a";"Infoescolas";"infoescolas";"https://dados.gov.pt/pt/datasets/infoescolas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63f806c9-5994-4ab8-b469-c8c6a6e64a3d";"https://dados.gov.pt/s/resources/infoescolas/20211123-165418/infoescolas2020-secundario-ch-dadosporregiao.xlsx";"infoescolas2020-secundario-ch-dadosporregiao.xlsx";"";"file";"xlsx";"application/octet-stream";301667;"sha1";"df62cd14229a220952734428ca8cabbbc8d62a37";"2021-11-23T16:54:18.746000";"2021-11-23T16:54:18.743000";2;"";""
"619d1c86078190caa6492d7a";"Infoescolas";"infoescolas";"https://dados.gov.pt/pt/datasets/infoescolas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b51d7c52-f2ca-4ec1-9037-9d51a06535e8";"https://dados.gov.pt/s/resources/infoescolas/20211123-165418/infoescolas2020-3ciclo-dadosporuo.xlsx";"infoescolas2020-3ciclo-dadosporuo.xlsx";"";"file";"xlsx";"application/octet-stream";871578;"sha1";"07c827427b51b3400038b50b124f6d51b9558e04";"2021-11-23T16:54:18.047000";"2021-11-23T16:54:18.043000";0;"";""
"619d1c86078190caa6492d7a";"Infoescolas";"infoescolas";"https://dados.gov.pt/pt/datasets/infoescolas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"60ce160e-0f26-4e0f-b4ac-f1b5ef3ead73";"https://dados.gov.pt/s/resources/infoescolas/20211123-165417/infoescolas2020-secundario-ch-dadosporescola.xlsx";"infoescolas2020-secundario-ch-dadosporescola.xlsx";"";"file";"xlsx";"application/octet-stream";538705;"sha1";"c8d70bfc4e97ff39bfd1754c15980ce8846366dd";"2021-11-23T16:54:17.746000";"2021-11-23T16:54:17.743000";3;"";""
"619d1c86078190caa6492d7a";"Infoescolas";"infoescolas";"https://dados.gov.pt/pt/datasets/infoescolas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a003bcdc-da2d-4fbf-8f0e-5d22e3b9234f";"https://dados.gov.pt/s/resources/infoescolas/20211123-165413/infoescolas2020-3ciclo-dadosporregiao.xlsx";"infoescolas2020-3ciclo-dadosporregiao.xlsx";"";"file";"xlsx";"application/octet-stream";297374;"sha1";"6153b1e65915aa7117a289f1030642512cdca974";"2021-11-23T16:54:13.927000";"2021-11-23T16:54:13.925000";0;"";""
"619d1c86078190caa6492d7a";"Infoescolas";"infoescolas";"https://dados.gov.pt/pt/datasets/infoescolas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a206b447-590d-4a0e-8753-ee5faeaae966";"https://dados.gov.pt/s/resources/infoescolas/20211123-165413/infoescolas2020-3ciclo-dadosporescola.xlsx";"infoescolas2020-3ciclo-dadosporescola.xlsx";"";"file";"xlsx";"application/octet-stream";890620;"sha1";"df60b0f561dbe0285594da5fd23ecaaffcfb70bb";"2021-11-23T16:54:13.151000";"2021-11-23T16:54:13.147000";0;"";""
"619d1c86078190caa6492d7a";"Infoescolas";"infoescolas";"https://dados.gov.pt/pt/datasets/infoescolas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af531491-672f-4414-bdfa-0a89a213ae96";"https://dados.gov.pt/s/resources/infoescolas/20211123-165412/infoescolas2020-2ciclo-dadosporuo.xlsx";"infoescolas2020-2ciclo-dadosporuo.xlsx";"";"file";"xlsx";"application/octet-stream";679079;"sha1";"39e3cfd955cff6e536b0647ef0022c4a8ceb7dbf";"2021-11-23T16:54:12.206000";"2021-11-23T16:54:12.202000";0;"";""
"619d1c86078190caa6492d7a";"Infoescolas";"infoescolas";"https://dados.gov.pt/pt/datasets/infoescolas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5cc17ff2-9d8a-45ae-9199-8468767afa93";"https://dados.gov.pt/s/resources/infoescolas/20211123-165407/infoescolas2020-1ciclo-dadosporescola.xlsx";"infoescolas2020-1ciclo-dadosporescola.xlsx";"";"file";"xlsx";"application/octet-stream";2178933;"sha1";"a89160c00bf0b7beae1d76380f5a1aa9de92f479";"2021-11-23T16:54:07.138000";"2021-11-23T16:54:07.133000";0;"";""
"619d1c86078190caa6492d7a";"Infoescolas";"infoescolas";"https://dados.gov.pt/pt/datasets/infoescolas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"145e37ec-b3b3-4944-9130-448255be7bf2";"https://dados.gov.pt/s/resources/infoescolas/20211123-165407/infoescolas2020-2ciclo-dadosporregiao.xlsx";"infoescolas2020-2ciclo-dadosporregiao.xlsx";"";"file";"xlsx";"application/octet-stream";241685;"sha1";"1658ca2b2ed7037610092fd280442ffcab936d53";"2021-11-23T16:54:07.106000";"2021-11-23T16:54:07.105000";0;"";""
