"id";"title";"slug";"url";"type";"description";"remote_url";"organization";"organization_id";"image";"featured";"created_at";"last_modified";"tags";"datasets";"metric.discussions";"metric.datasets";"metric.followers";"metric.views"
"657c873f16610ba6b079e2d1";"Barómetro (resposta imediata à pandemia) no portal Mais Transparência";"barometro-resposta-imediata-a-pandemia-no-portal-mais-transparencia";"https://dados.gov.pt/pt/reuses/barometro-resposta-imediata-a-pandemia-no-portal-mais-transparencia/";"visualization";"Conheça em detalhe, quais os principais domínios estratégicos e mecanismos de resposta às necessidades mais prementes de um Portugal pós pandemia.";"https://transparencia.gov.pt/pt/fundos-europeus/resposta-imediata-a-pandemia/barometro/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"https://dados.gov.pt/s/images/b5/0e22b7739446f1b228a747d47d5e9a-500.png";False;"2023-12-15T17:05:03.175000";"2023-12-15T17:06:01.685000";"barometro,react-eu,resposta-a-pandemia,transparencia";"6148911b0781900f479320f7";0;1;0;0
"657c7f93a49754977179e2d1";"Gestão Financeira de municípios no portal Mais Transparência";"gestao-financeira-de-municipios-no-portal-mais-transparencia";"https://dados.gov.pt/pt/reuses/gestao-financeira-de-municipios-no-portal-mais-transparencia/";"visualization";"Encontre de forma simples e rápida todos os indicadores referentes à gestão financeira dos municípios portugueses.";"https://transparencia.gov.pt/pt/municipios/indicadores-por-municipio/gestao-financeira/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"https://dados.gov.pt/s/images/0a/3521bf1e1c455c92b0bc46f2ea03f4-500.png";False;"2023-12-15T16:32:19.212000";"2023-12-15T17:08:09.912000";"gestao-financeira,gestao-financeira-municipios,municipios,transparencia";"5fe9ee8f454ae3460ab772cb,5aeaf485c8d8c96244b984ba,5aec2419c8d8c9255272e0e4,5aec25a9c8d8c9292ff09779,5aec2716c8d8c92d71ac00e2,5fe9ea0a454ae335feb99666";0;6;0;0
"657c7e497fa6687cca79e2d1";"Pesquisar beneficiários do PRR no portal Mais Transparência";"pesquisar-beneficiarios-do-prr-no-portal-mais-transparencia";"https://dados.gov.pt/pt/reuses/pesquisar-beneficiarios-do-prr-no-portal-mais-transparencia/";"visualization";"Encontre todos os beneficiários abrangidos pelo Plano de Recuperação e Resiliência bem como os respetivos projetos realizados.";"https://transparencia.gov.pt/pt/fundos-europeus/prr/pesquisar/beneficiario/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"https://dados.gov.pt/s/images/3b/bd72a6c85c46fa89975adf89e6e31b-500.png";False;"2023-12-15T16:26:49.927000";"2023-12-15T17:07:41.402000";"beneficiarios-prr,transparencia";"6183f8ce0781901b90aac0dc";0;1;0;0
"657c7cf419975ef6b579e2d1";"Pesquisar projetos do PRR no portal Mais Transparência";"pesquisar-projetos-do-prr-no-portal-mais-transparencia";"https://dados.gov.pt/pt/reuses/pesquisar-projetos-do-prr-no-portal-mais-transparencia/";"visualization";"Encontre todos os projetos realizados no âmbito do Plano de Recuperação e Resiliência bem como todos os beneficiários abrangidos.";"https://transparencia.gov.pt/pt/fundos-europeus/prr/pesquisar/projeto/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"https://dados.gov.pt/s/images/ab/63fcce35114de59301f6ea26a493ec-500.png";False;"2023-12-15T16:21:08.242000";"2023-12-15T17:07:16.719000";"projetos-prr,transparencia";"6183f74c07819014dfd6bd7c";0;1;0;0
"657c78af209a391caa79e2d1";"Emissões de gases com efeito de estufa no portal Mais Transparência";"emissoes-de-gases-com-efeito-de-estufa-no-portal-mais-transparencia";"https://dados.gov.pt/pt/reuses/emissoes-de-gases-com-efeito-de-estufa-no-portal-mais-transparencia/";"visualization";"Descubra a quantidade de emissões de gases com efeito de estufa em Portugal, a sua distribuição pelos setores de atividade e o ponto de situação face às metas.";"https://transparencia.gov.pt/pt/ambiente/acao-climatica/emissoes-de-gases-de-efeito-estufa/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"https://dados.gov.pt/s/images/79/08f3cac8174e9f87ba0be7aad738ca-500.png";False;"2023-12-15T16:02:55.058000";"2023-12-15T17:06:43.544000";"acao-climatica,transparencia";"65414d22987de7dc22c4960c,654150a4e491837b34c4960c";0;2;0;0
"657c77d16ecb9a03db79e2d2";"Metas e resultados (ação climática) no portal Mais Transparência";"metas-e-resultados-acao-climatica-no-portal-mais-transparencia";"https://dados.gov.pt/pt/reuses/metas-e-resultados-acao-climatica-no-portal-mais-transparencia/";"visualization";"Conheça as metas nacionais e europeias assumidas por Portugal no âmbito da ação climática e fique a par do seu progresso.";"https://transparencia.gov.pt/pt/ambiente/acao-climatica/metas-e-resultados/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"https://dados.gov.pt/s/images/d0/8b39c4677744bbb3e4daa7404fc22b-500.png";False;"2023-12-15T15:59:13.355000";"2023-12-15T15:59:52.593000";"acao-climatica,transparencia";"65414f38f5acb905a1c4960c";0;1;0;0
"657c74a96ecb9a03db79e2d1";"Despesa e receita (resultado) no portal Mais Transparência";"despesa-e-receita-resultado-no-portal-mais-transparencia";"https://dados.gov.pt/pt/reuses/despesa-e-receita-resultado-no-portal-mais-transparencia/";"visualization";"Conheça em detalhe a prestação de contas pelo Governo, através da Conta Geral do Estado, que traduz a execução final das receitas e despesas.";"https://transparencia.gov.pt/pt/orcamento-do-estado/balanco/despesa-receita-balanco/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"https://dados.gov.pt/s/images/3b/6cc3682b454d5c98a390684ce1ab4c-500.png";False;"2023-12-15T15:45:45.435000";"2023-12-15T15:54:17.203000";"orcamento-do-estado,transparencia";"60d9d7b907819038b62a5fc3,60d9d6210781903181c4c3a3";0;2;0;0
"657af1fb41415e069b260ff5";"Despesa e receita (execução) no portal Mais Transparência";"despesa-e-receita-execucao-no-portal-mais-transparencia";"https://dados.gov.pt/pt/reuses/despesa-e-receita-execucao-no-portal-mais-transparencia/";"visualization";"Descubra em detalhe como estão a ser feitas as operações que refletem a cobrança de receitas e o pagamento de despesas previstas no Orçamento.";"https://transparencia.gov.pt/pt/orcamento-do-estado/execucao/despesa-receita-execucao/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"https://dados.gov.pt/s/images/6c/88f1645f3e49ea963ac767b6922d58-500.png";False;"2023-12-14T12:15:55.826000";"2023-12-15T15:33:20.352000";"orcamento-do-estado,transparencia";"60d9da99078190458358446c";0;1;0;0
"6092ba14454ae379bdbba967";"Portugal 2030 no portal Mais Transparência ";"portugal-2030-no-portal-mais-transparencia";"https://dados.gov.pt/pt/reuses/portugal-2030-no-portal-mais-transparencia/";"application";"O portal Mais Transparência reutiliza conjuntos de dados associados ao Portugal 2030.

O portal Mais Transparência apresenta, num formato dinâmico, a informação relativa ao programa 2030. O propósito desta reutilização é facilitar aos cidadãos a apreensão de fatos e dados, compreendendo os números associados ao Portugal 2030, e dar uma visão global sobre a aplicação de fundos da União Europeia.

O Portugal 2030 é um instrumento, financiado pelos Fundos Europeus, que consagra a política nacional de desenvolvimento económico, social e territorial, entre 2023 e 2030. Os seus princípios encontram-se alinhados com o Crescimento Inteligente, Sustentável e Inclusivo.

Nesta reutilização encontrará informação relativa aos quatro domínios estratégicos em que assenta o Portugal 2020 – Competitividade e internacionalização, Inclusão social e emprego, Capital humano, Sustentabilidade e eficiência no uso de recursos:

•	Quais os programas operacionais 
•	Aplicação de verbas / valores de fundos por programas operacionais 
•	Medição de resultados
";"https://transparencia.gov.pt/pt/fundos-europeus/pt2030/sobre-portugal-2030/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"https://dados.gov.pt/s/images/f5/1f723277ef4784b392cc3088ceb9c7-500.png";False;"2021-05-05T16:30:27.937000";"2023-09-29T13:58:45.894000";"reuse,reutilizacao";"60255885454ae3372d0acac7";0;1;0;97
"6092b7d2454ae36f0f62432c";"Barómetro (PRR) no portal Mais Transparência";"barometro-prr-no-portal-mais-transparencia";"https://dados.gov.pt/pt/reuses/barometro-prr-no-portal-mais-transparencia/";"application";"O portal Mais Transparência reutiliza conjuntos de dados associados ao Plano de Recuperação e Resiliência.

Atendendo a importância do Plano de Recuperação e Resiliência (PRR), foi criado o Barómetro, um bom exemplo da reutilização dos conjuntos de dados abertos relativos ao PRR. Através de visualizações, infografias e estatísticas tem o intuito de dar ao cidadão informação sobre a evolução da implementação e execução de todos os investimentos integrados no PRR.

Mais que promover a transparência e tornar os dados disponíveis para a comunidade, este é um modo de criar valor e estimular o exercício da cidadania.

No Barómetro encontrará informação sobre:

•	Investimentos e reformas de futuro
•	Dimensões estratégicas do plano 
•	Investimentos por dimensões 
•	Principais beneficiários
•	Principais projetos
•	Plano de Recuperação e Resiliência em detalhe";"https://www.transparencia.gov.pt/fundos-europeus/prr/barometro";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"2021-05-05T16:20:50.274000";"2023-12-15T15:34:41.657000";"";"6070207f454ae340f886e94d";0;1;0;71
"606df9ef454ae37cbdf1a6f6";"Distritos, concelhos, freguesias e heráldica de Portugal";"distritos-concelhos-freguesias-e-heraldica-de-portugal";"https://dados.gov.pt/pt/reuses/distritos-concelhos-freguesias-e-heraldica-de-portugal/";"application";"Representações geográficas de distritos, concelhos, freguesias e respetiva heráldica.";"https://dados.gov.pt/pt/map/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";True;"2021-04-07T19:29:03.365000";"2023-06-07T00:51:44.638000";"concelhos,distritos,freguesias,heraldica";"5be9d69476892f2308501a36,5be9d5ac76892f1f0bf6087c,5be9d3fb76892f1796aec8f3";1;3;0;3917
"5af5ae43c8d8c97125a03334";"Lisboa Aberta";"lisboa-aberta";"https://dados.gov.pt/pt/reuses/lisboa-aberta/";"application";"O portal de dados abertos de Lisboa. Este sítio disponibiliza conjuntos de dados sobre a cidade, produzidos pela Câmara Municipal de Lisboa e pelas entidades parceiras do programa Lisboa Aberta. O acesso aos dados é livre, pretendendo-se com isso potenciar a sua reutilização e a criação de bens e serviços que acrescentem valor aos conteúdos disponibilizados.";"http://dados.cm-lisboa.pt/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";True;"2018-05-11T15:52:51.188000";"2023-06-07T00:51:46.913000";"lisboa,portal-dados-abertos,transparencia";"5ae9c627c8d8c9146d44cc1c,5ae9c629c8d8c9146b44cc43,5ae9c628c8d8c9146a44cc40,5ae9c62ac8d8c9146c44cc2b,5ae9c62ac8d8c9146a44cc41,5ae9c628c8d8c9146c44cc2a,5ae9c606c8d8c9146d44cc0b,5ae9c629c8d8c9146d44cc1d,5ae9c60fc8d8c9146b44cc34";0;9;0;311
