"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5e20922e454ae30e07a32832";"Processos entrados nos arquivos dos Tribunais vs Processos saidos dos arquivos dos Tribunais";"procentraprocsai";"https://dados.gov.pt/pt/datasets/procentraprocsai/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"5633f7e9-3057-416e-ba44-847e8feff287";"https://dados.justica.gov.pt/dataset/185b332c-c537-4bf5-b27e-a3aeba7fdabe/resource/5633f7e9-3057-416e-ba44-847e8feff287/download/procentraprocsai.csvcsv";"procentraprocsai.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.169000";"2024-01-24T00:00:00";0;"";""
"5e20922e454ae30e07a32832";"Processos entrados nos arquivos dos Tribunais vs Processos saidos dos arquivos dos Tribunais";"procentraprocsai";"https://dados.gov.pt/pt/datasets/procentraprocsai/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"0eb09418-4665-4627-bf4a-a0d5240e26c5";"https://dados.justica.gov.pt/dataset/185b332c-c537-4bf5-b27e-a3aeba7fdabe/resource/0eb09418-4665-4627-bf4a-a0d5240e26c5/download/procentraprocsai.xlsxxlsx";"procentraprocsai.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.169000";"2024-01-24T00:00:00";0;"";""
"5e20922e454ae30e07a32832";"Processos entrados nos arquivos dos Tribunais vs Processos saidos dos arquivos dos Tribunais";"procentraprocsai";"https://dados.gov.pt/pt/datasets/procentraprocsai/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"95111f62-0c8d-4a2b-b259-bf0d020bd053";"https://dados.justica.gov.pt/dataset/185b332c-c537-4bf5-b27e-a3aeba7fdabe/resource/95111f62-0c8d-4a2b-b259-bf0d020bd053/download/procentraprocsai.xmlxml";"procentraprocsai.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.169000";"2024-01-24T00:00:00";0;"";""
"5e20922f454ae30e09a3283b";"Processos saídos dos arquivos dos Tribunais";"processossaidosarquivtribunais";"https://dados.gov.pt/pt/datasets/processossaidosarquivtribunais/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"71881714-d703-48f0-91a5-5c68e01caa28";"https://dados.justica.gov.pt/dataset/070885cd-5968-42f6-b626-d02b3fb07412/resource/71881714-d703-48f0-91a5-5c68e01caa28/download/processossaidosarquivtribunais.csvcsv";"processossaidosarquivtribunais.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.243000";"2024-01-24T00:00:00";0;"";""
"5e20922f454ae30e09a3283b";"Processos saídos dos arquivos dos Tribunais";"processossaidosarquivtribunais";"https://dados.gov.pt/pt/datasets/processossaidosarquivtribunais/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"c5cfd0dd-4fa6-4607-8396-560428470f10";"https://dados.justica.gov.pt/dataset/070885cd-5968-42f6-b626-d02b3fb07412/resource/c5cfd0dd-4fa6-4607-8396-560428470f10/download/processossaidosarquivtribunais.xlsxxlsx";"processossaidosarquivtribunais.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.243000";"2024-01-24T00:00:00";0;"";""
"5e20922f454ae30e09a3283b";"Processos saídos dos arquivos dos Tribunais";"processossaidosarquivtribunais";"https://dados.gov.pt/pt/datasets/processossaidosarquivtribunais/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"eaafc9be-a960-4570-8f74-60019a932a24";"https://dados.justica.gov.pt/dataset/070885cd-5968-42f6-b626-d02b3fb07412/resource/eaafc9be-a960-4570-8f74-60019a932a24/download/processossaidosarquivtribunais.xmlxml";"processossaidosarquivtribunais.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.243000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b3c8d8c9146a44cc9e";"Ações Cíveis";"aciveis";"https://dados.gov.pt/pt/datasets/aciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"0a5c8822-7497-480b-bf56-ef4482e0990a";"https://dados.justica.gov.pt/dataset/8f2a0147-c134-44c7-9e94-d380823f99bb/resource/0a5c8822-7497-480b-bf56-ef4482e0990a/download/aciveis.csvcsv";"aciveis.csv";"";"remote";"csv";"text/csv";"";"";"";"2023-10-30T15:42:35.457000";"2023-10-30T00:00:00";0;"";""
"5ae9d0b3c8d8c9146a44cc9e";"Ações Cíveis";"aciveis";"https://dados.gov.pt/pt/datasets/aciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"2c8720b3-2672-4097-a606-da61f12f9f75";"https://dados.justica.gov.pt/dataset/8f2a0147-c134-44c7-9e94-d380823f99bb/resource/2c8720b3-2672-4097-a606-da61f12f9f75/download/aciveis.xlsxxlsx";"aciveis.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2023-10-30T15:42:35.458000";"2023-10-30T00:00:00";0;"";""
"5ae9d0b3c8d8c9146a44cc9e";"Ações Cíveis";"aciveis";"https://dados.gov.pt/pt/datasets/aciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"9e879727-f16b-43df-befa-c458a27226e0";"https://dados.justica.gov.pt/dataset/8f2a0147-c134-44c7-9e94-d380823f99bb/resource/9e879727-f16b-43df-befa-c458a27226e0/download/aciveis.xmlxml";"aciveis.xml";"";"remote";"xml";"application/xml";"";"";"";"2023-10-30T15:42:35.458000";"2023-10-30T00:00:00";0;"";""
"5ae9d0b4c8d8c9146c44cc88";"Associação na Hora";"anh";"https://dados.gov.pt/pt/datasets/anh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"46865241-1c00-4476-aadb-91f305edf38b";"https://dados.justica.gov.pt/dataset/d0f0d745-d9dc-4180-b05e-fc623f89f866/resource/46865241-1c00-4476-aadb-91f305edf38b/download/anh.csvcsv";"anh.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.466000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b4c8d8c9146c44cc88";"Associação na Hora";"anh";"https://dados.gov.pt/pt/datasets/anh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"e090a241-83e8-49fb-afa5-431f7b70f551";"https://dados.justica.gov.pt/dataset/d0f0d745-d9dc-4180-b05e-fc623f89f866/resource/e090a241-83e8-49fb-afa5-431f7b70f551/download/anh.xlsxxlsx";"anh.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.466000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b4c8d8c9146c44cc88";"Associação na Hora";"anh";"https://dados.gov.pt/pt/datasets/anh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"d94977d1-c6f6-4b97-8b6f-9341ab748c2d";"https://dados.justica.gov.pt/dataset/d0f0d745-d9dc-4180-b05e-fc623f89f866/resource/d94977d1-c6f6-4b97-8b6f-9341ab748c2d/download/anh.xmlxml";"anh.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.466000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"https://dados.gov.pt/pt/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"6068818c-78e4-496c-814b-273fea11f98e";"https://dados.justica.gov.pt/dataset/32c391d7-55b3-4acf-9a58-6c65b247826b/resource/6068818c-78e4-496c-814b-273fea11f98e/download/altermorada.csvcsv";"altermorada.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.580000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"https://dados.gov.pt/pt/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"899f65d6-e58d-4516-a0f6-8de7370a0971";"https://dados.justica.gov.pt/dataset/32c391d7-55b3-4acf-9a58-6c65b247826b/resource/899f65d6-e58d-4516-a0f6-8de7370a0971/download/altermorada.xlsxxlsx";"altermorada.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.580000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"https://dados.gov.pt/pt/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"ec1d1eb3-8fe2-4f17-ad03-8b657984e5f0";"https://dados.justica.gov.pt/dataset/32c391d7-55b3-4acf-9a58-6c65b247826b/resource/ec1d1eb3-8fe2-4f17-ad03-8b657984e5f0/download/altermorada.xmlxml";"altermorada.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.580000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b5c8d8c9146b44cca0";"Arguidos";"arguidos";"https://dados.gov.pt/pt/datasets/arguidos/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"39c4f2ab-4cf6-4711-80af-23cfd3e67259";"https://dados.justica.gov.pt/dataset/a9a978a5-97fe-4225-97b2-e93e053505d4/resource/39c4f2ab-4cf6-4711-80af-23cfd3e67259/download/arguidos.csvcsv";"arguidos.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.460000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b5c8d8c9146b44cca0";"Arguidos";"arguidos";"https://dados.gov.pt/pt/datasets/arguidos/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"a478acc3-876f-48f9-a664-3c060514fc12";"https://dados.justica.gov.pt/dataset/a9a978a5-97fe-4225-97b2-e93e053505d4/resource/a478acc3-876f-48f9-a664-3c060514fc12/download/arguidos.xlsxxlsx";"arguidos.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.460000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b5c8d8c9146b44cca0";"Arguidos";"arguidos";"https://dados.gov.pt/pt/datasets/arguidos/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"0432acc3-02ca-4a91-9d78-a9764eb61b7e";"https://dados.justica.gov.pt/dataset/a9a978a5-97fe-4225-97b2-e93e053505d4/resource/0432acc3-02ca-4a91-9d78-a9764eb61b7e/download/arguidos.xmlxml";"arguidos.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.460000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b5c8d8c9146a44cc9f";"Atendimentos Secretaria-Geral Ministério da Justiça";"atendimentos";"https://dados.gov.pt/pt/datasets/atendimentos/";"SGMJ";"5ae9d0a0c8d8c971e7b62eee";"Creative Commons Attribution Share-Alike";False;"5aec1210-c2a8-4359-add5-cfd9a9bc32d3";"https://dados.justica.gov.pt/dataset/856433c6-8957-4542-b17f-9a53a42582a1/resource/5aec1210-c2a8-4359-add5-cfd9a9bc32d3/download/atendimentos.csvcsv";"atendimentos.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.495000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b5c8d8c9146a44cc9f";"Atendimentos Secretaria-Geral Ministério da Justiça";"atendimentos";"https://dados.gov.pt/pt/datasets/atendimentos/";"SGMJ";"5ae9d0a0c8d8c971e7b62eee";"Creative Commons Attribution Share-Alike";False;"1d321a24-508e-4030-97c1-48236e623063";"https://dados.justica.gov.pt/dataset/856433c6-8957-4542-b17f-9a53a42582a1/resource/1d321a24-508e-4030-97c1-48236e623063/download/atendimentos.xlsxxlsx";"atendimentos.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.495000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b5c8d8c9146a44cc9f";"Atendimentos Secretaria-Geral Ministério da Justiça";"atendimentos";"https://dados.gov.pt/pt/datasets/atendimentos/";"SGMJ";"5ae9d0a0c8d8c971e7b62eee";"Creative Commons Attribution Share-Alike";False;"e8005b7a-69a3-4b29-8ce4-e78d2ffa1555";"https://dados.justica.gov.pt/dataset/856433c6-8957-4542-b17f-9a53a42582a1/resource/e8005b7a-69a3-4b29-8ce4-e78d2ffa1555/download/atendimentos.xmlxml";"atendimentos.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.495000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b6c8d8c9146d44cc7e";"Balcão Heranças e Divórcios com Partilha";"bhdp";"https://dados.gov.pt/pt/datasets/bhdp/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"235d3131-a806-4fca-b401-d2c38bef64ca";"https://dados.justica.gov.pt/dataset/623743e8-5c05-41c8-82f0-744e921cfe7e/resource/235d3131-a806-4fca-b401-d2c38bef64ca/download/bhdp.csvcsv";"bhdp.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.468000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b6c8d8c9146d44cc7e";"Balcão Heranças e Divórcios com Partilha";"bhdp";"https://dados.gov.pt/pt/datasets/bhdp/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"34d5f94f-33cc-425b-87f9-1b9988328b2d";"https://dados.justica.gov.pt/dataset/623743e8-5c05-41c8-82f0-744e921cfe7e/resource/34d5f94f-33cc-425b-87f9-1b9988328b2d/download/bhdp.xlsxxlsx";"bhdp.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.469000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b6c8d8c9146d44cc7e";"Balcão Heranças e Divórcios com Partilha";"bhdp";"https://dados.gov.pt/pt/datasets/bhdp/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"496193cf-e0d3-4af1-94ac-b9aa162047e5";"https://dados.justica.gov.pt/dataset/623743e8-5c05-41c8-82f0-744e921cfe7e/resource/496193cf-e0d3-4af1-94ac-b9aa162047e5/download/bhdp.xmlxml";"bhdp.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.469000";"2024-01-24T00:00:00";0;"";""
