"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1001078190ea9721770f";"Consumo doméstico de gás natural por 1000 habitantes (Nm³)";"consumo-domestico-de-gas-natural-por-1000-habitantes-nm3-1";"";"https://dados.gov.pt/pt/datasets/consumo-domestico-de-gas-natural-por-1000-habitantes-nm3-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo doméstico de gás natural por 1000 habitantes (Nm³) por Local de residência; Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0002100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.174000";"2023-06-29T06:00:48.174000";"consumo,de,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe4078190ea97217707";"Consumo de energia elétrica (kWh)";"consumo-de-energia-eletrica-kwh-1";"";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-kwh-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica (kWh) por Localização geográfica (NUTS - 2013) e Tipo de consumo; Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008222/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:19.943000";"2023-06-29T06:00:19.943000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe2078190ea9121770b";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.)";"consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons-1";"";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.) por Localização geográfica (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008227/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:18.046000";"2023-06-29T06:00:18.046000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fde078190ea91217708";"Contribuição das energias renováveis para o consumo final de eletricidade (%)";"contribuicao-das-energias-renovaveis-para-o-consumo-final-de-eletricidade-1";"";"https://dados.gov.pt/pt/datasets/contribuicao-das-energias-renovaveis-para-o-consumo-final-de-eletricidade-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Contribuição das energias renováveis para o consumo final de eletricidade (%) por Tipo de energia renovável; Anual - DGEG, Balanço Energético
 https://www.ine.pt/xurl/indx/0007273/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:14.650000";"2023-06-29T06:00:14.650000";"contribuicao,energetico,energia,energias,industria-e-energia,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe69078190f8a1e771a4";"Consumo de energia elétrica por habitante (kWh/ hab.)";"consumo-de-energia-eletrica-por-habitante-kwh-hab-1";"";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-por-habitante-kwh-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica por habitante (kWh/ hab.) por Local de residência (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008228/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:24.992000";"2023-06-28T06:00:24.992000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe77078190f8a6e771a9";"Consumo de combustível automóvel por habitante (tep/ hab.)";"consumo-de-combustivel-automovel-por-habitante-tep-hab-1";"";"https://dados.gov.pt/pt/datasets/consumo-de-combustivel-automovel-por-habitante-tep-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de combustível automóvel por habitante (tep/ hab.) por Local de residência (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008158/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:24.082000";"2023-06-28T06:00:24.082000";"combustivel,consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe61078190f89ce771a9";"Consumidores de energia elétrica (N.º)";"consumidores-de-energia-eletrica-n-o-1";"";"https://dados.gov.pt/pt/datasets/consumidores-de-energia-eletrica-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumidores de energia elétrica (N.º) por Localização geográfica (NUTS - 2013) e Tipo de consumo; Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008223/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:17.603000";"2023-06-28T06:00:17.603000";"consumidores,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce3078190f8a1e77157";"Índice de produção industrial - ajustado de efeitos de calendário e de sazonalidade (Base - 2015)";"indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015-1";"";"https://dados.gov.pt/pt/datasets/indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de produção industrial - ajustado de efeitos de calendário e de sazonalidade (Base - 2015) por Atividade económica (CAE Rev. 3); Mensal - INE, Índice de produção industrial (Base 2015)
 https://www.ine.pt/xurl/indx/0009422/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:19.489000";"2023-06-27T06:00:19.489000";"2015,energia,indice,industria-e-energia,ine,ine-pt,producao";False;2;"";"";"";"";"0.56";0;0;0;0
"6459d3760781907d21e48b5e";"Consumo doméstico de gás natural por 1000 habitantes (Nm³)";"consumo-domestico-de-gas-natural-por-1000-habitantes-nm3";"";"https://dados.gov.pt/pt/datasets/consumo-domestico-de-gas-natural-por-1000-habitantes-nm3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo doméstico de gás natural por 1000 habitantes (Nm³) por Local de residência; Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0002100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-05-09T06:00:38.630000";"2023-05-09T06:00:38.630000";"consumo,de,energia,industria-e-energia,ine,ine-pt,natural";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5d25714c454ae30522d447d3";"Índice de produção industrial - ajustado de efeitos de calendário e de sazonalidade (Base - 2015)";"indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015";"";"https://dados.gov.pt/pt/datasets/indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de produção industrial - ajustado de efeitos de calendário e de sazonalidade (Base - 2015) por Atividade económica (CAE Rev. 3); Mensal - INE, Índice de produção industrial (Base 2015)
 https://www.ine.pt/xurl/indx/0009422/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-10T06:02:03.963000";"2019-12-15T05:00:37.645000";"2015,energia,indice,industria-e-energia,ine,ine-pt,producao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e13dc8d8c9146a44cd0a";"Consumo de combustível automóvel por habitante (tep/ hab.)";"consumo-de-combustivel-automovel-por-habitante-tep-hab";"";"https://dados.gov.pt/pt/datasets/consumo-de-combustivel-automovel-por-habitante-tep-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de combustível automóvel por habitante (tep/ hab.) por Local de residência (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008158/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:09.495000";"2019-12-15T05:00:37.293000";"combustivel,consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;19
"5ae9e0fdc8d8c9146a44ccf5";"Consumidores de energia elétrica (N.º)";"consumidores-de-energia-eletrica-n-o";"";"https://dados.gov.pt/pt/datasets/consumidores-de-energia-eletrica-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumidores de energia elétrica (N.º) por Localização geográfica (NUTS - 2013) e Tipo de consumo; Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008223/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:05.314000";"2019-12-15T05:00:40.458000";"consumidores,energia,industria-e-energia,ine,ine-pt,natural";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5ae9e0d2c8d8c9146d44ccc6";"Consumo de energia elétrica por habitante (kWh/ hab.)";"consumo-de-energia-eletrica-por-habitante-kwh-hab";"";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-por-habitante-kwh-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica por habitante (kWh/ hab.) por Local de residência (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008228/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:22.227000";"2019-12-15T05:01:14.625000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;286
"5ae9e0c5c8d8c9146a44cce0";"Consumo de energia elétrica (kWh)";"consumo-de-energia-eletrica-kwh";"";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-kwh/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica (kWh) por Localização geográfica (NUTS - 2013) e Tipo de consumo; Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008222/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:09.173000";"2019-12-15T05:00:17.469000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;76
"5ae9e0bec8d8c9146a44ccdd";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.)";"consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons";"";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.) por Localização geográfica (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008227/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:02.049000";"2019-12-15T05:00:15.378000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;20
"5ae9e0b1c8d8c9146d44ccb8";"Contribuição das energias renováveis para o consumo final de eletricidade (%)";"contribuicao-das-energias-renovaveis-para-o-consumo-final-de-eletricidade";"";"https://dados.gov.pt/pt/datasets/contribuicao-das-energias-renovaveis-para-o-consumo-final-de-eletricidade/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Contribuição das energias renováveis para o consumo final de eletricidade (%) por Tipo de energia renovável; Anual - DGEG, Balanço Energético
 https://www.ine.pt/xurl/indx/0007273/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:48.983000";"2019-12-15T05:00:10.835000";"contribuicao,energetico,energia,energias,industria-e-energia,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;27
