"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"645b59ba078190eeadcd9e14";"Frequência termal Alto Tâmega e Barroso";"frequencia-termal-alto-tamega-e-barroso";"freqtermal";"https://dados.gov.pt/pt/datasets/frequencia-termal-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Dados sobre a frequência termal nas cinco unidades do Alto Tâmega e Barroso.
Pedras Salgadas
Caldas de Chaves
Vidago
Balneário Pedagógico de Vidago
Caldas Santas de Carvalhelhos
";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-01-01";"2020-12-31";"pt:concelho";"";False;False;"2023-05-10T09:45:46.188000";"2023-05-10T09:47:48.249000";"alto-tamega-e-barroso,boticas,caldas-de-chaves,carvalhelhos,chaves,montalegre,pedras-salgadas,ribeira-de-pena,termas,valpacos,vidago,vila-pouca-de-aguiar";False;2;"";"";"";"";"1.00";0;0;0;0
"64493d4b078190e3357c0895";"Topónimos das Localidades do Alto Tâmega e Barroso";"toponimos-das-localidades-do-alto-tamega-e-barroso";"TOP Lugares";"https://dados.gov.pt/pt/datasets/toponimos-das-localidades-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"O topónimo é o nome atribuído a um lugar geográfico, como uma rua, praça, montanha ou rio. Esses nomes são importantes para a identificação e localização de lugares específicos em um mapa ou em uma determinada região geográfica.

Na geolocalização, a importância dos topónimos é fundamental. Através do uso de tecnologias como o GPS, a localização precisa de um lugar é possível através da combinação de coordenadas geográficas com os topónimos da área. O topónimo de um lugar é utilizado para atribuir um nome oficial a um local geográfico e facilitar a sua identificação em sistemas de navegação e mapas digitais.

Além disso, o uso correto dos topónimos é essencial para evitar erros na localização de um determinado lugar. Se um topónimo é mal escrito ou interpretado de forma errada, pode levar a uma localização imprecisa ou a erros na identificação de um lugar geográfico específico.

Os topónimos também são importantes para a história e cultura de um lugar. Muitos topónimos têm origens históricas e culturais que remontam a um período específico da história da cidade ou do país, o que ajuda a preservar a história e a identidade cultural de uma determinada região.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:concelho";"";False;False;"2023-04-26T16:03:39.582000";"2023-04-26T16:10:26.062000";"alto-tamega-e-barroso,boticas,chaves,lugares,montalegre,ribeira-de-pena,toponimos,valpacos,vila-pouca-de-aguiar";False;2;"";"";"";"";"0.89";0;0;0;0
"643429eb0781902b238cd20b";"Rede de Equipamentos de Saúde presentes no Alto Tâmega e Barroso";"rede-de-equipamentos-de-saude-presentes-no-alto-tamega-e-barroso";"Equi_Saude_ATB";"https://dados.gov.pt/pt/datasets/rede-de-equipamentos-de-saude-presentes-no-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Rede de cuidados e equipamentos de saúde pública do Alto Tâmega e Barroso.
Rede de farmácias do Alto Tâmega e Barroso
Ficheiro KMZ com os últimos dados recolhidos para visualização no Google Earth.";"punctual";"Open Data Commons Attribution License";"";"";"pt:concelho";"";False;False;"2023-04-10T16:23:23.451000";"2023-04-10T16:26:23.034000";"alto-tamega-e-barroso,boticas,centros-de-saude,chaves,farmacias,hospitais,montalegre,ribeira-de-pena,saude,urgencias,valpacos,vila-pouca-de-aguiar";False;1;"";"";"";"";"0.89";0;0;0;0
"641499480781904fa7d1cc62";"Unidades de Alojamento Local do Alto Tâmega e Barroso";"unidades-de-alojamento-local-do-alto-tamega-e-barroso";"ALAT";"https://dados.gov.pt/pt/datasets/unidades-de-alojamento-local-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"""Alojamento Local"" é uma forma de hospedagem em que os proprietários de imóveis disponibilizam quartos, apartamentos ou casas para locação temporária a viajantes ou turistas. Essa modalidade de hospedagem ganhou popularidade nos últimos anos, principalmente com o advento de plataformas digitais que facilitam a reserva e a gestão desse tipo de alojamento, como o Airbnb.

O alojamento local oferece uma alternativa de hospedagem mais acessível e flexível para os turistas, permitindo que eles experimentem a vida local em vez de ficar em hotéis tradicionais. Além disso, para os proprietários, o alojamento local pode ser uma forma de complementar a renda e aproveitar imóveis ociosos.

Os proprietários podem optar por alugar o imóvel inteiro ou apenas parte dele, como um quarto ou uma suíte. Eles devem seguir as leis e regulamentos locais relacionados ao alojamento local, incluindo a obtenção de licenças e o pagamento de impostos.

Os viajantes geralmente têm a oportunidade de interagir mais com os anfitriões do alojamento local, recebendo dicas e recomendações sobre a região e os pontos turísticos. No entanto, é importante ressaltar que a qualidade do alojamento e do serviço prestado pode variar amplamente, já que não há padrões rigorosos para o alojamento local.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2019-06-05";"2023-03-17";"pt:concelho";"";False;False;"2023-03-17T16:46:00.953000";"2023-03-17T16:46:07.647000";"alojamento-local,alto-tamega-e-barroso,turismo,unidades-de-hotelaria";False;1;"";"";"";"";"0.78";0;0;0;1
"64148d210781901a4094a58c";"Rede de ensino do Alto Tâmega e Barroso";"rede-de-ensino-do-alto-tamega-e-barroso";"EscolaAT";"https://dados.gov.pt/pt/datasets/rede-de-ensino-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Uma rede escolar pode incluir escolas de diferentes tamanhos e formatos, como escolas comunitárias, escolas técnicas, escolas bilíngues ou escolas especializadas em determinadas áreas do conhecimento. Essas escolas geralmente seguem um currículo e uma metodologia de ensino comum, estabelecidos pela organização que coordena a rede.

Uma rede escolar pode ter como objetivo oferecer uma educação de qualidade e acessível para um grande número de estudantes, assim como garantir a padronização e a qualidade do ensino oferecido em todas as suas escolas. Além disso, uma rede escolar pode proporcionar mais oportunidades de desenvolvimento profissional para os professores, bem como facilitar a implementação de programas educacionais inovadores e a troca de conhecimentos e experiências entre as escolas que fazem parte da rede.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-03-01";"2023-03-17";"pt:concelho";"";False;False;"2023-03-17T15:54:09.091000";"2023-03-17T15:55:01.754000";"alto-tamega-e-barroso,educacao,educacao-formacao-e-aprendizagem,ensino-basico,ensino-secundario,escola,jardim-de-infancia,rede-escolar";False;1;"";"";"";"";"0.67";0;0;0;1
"64147fdb078190e01f6e3216";"Distribuição dos habitantes pelas localidades  do Alto Tâmega e Barroso";"distribuicao-dos-habitantes-pelas-localidades-do-alto-tamega-e-barroso";"DistPop";"https://dados.gov.pt/pt/datasets/distribuicao-dos-habitantes-pelas-localidades-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Cartografia de suporte para a realização de operações SIG, relacionadas com a densidade da população dentro das localidades do Alto Tâmega e Barroso.
Realizado sobre a BGRI 2011 que consiste em uma base de dados geográficos que permite a localização precisa de informações estatísticas. A BGRI é composta por uma rede de malha quadrada, na qual cada célula representa uma área geográfica específica.

A BGRI é utilizada pelo INE como referência geográfica para a produção de estatísticas oficiais em Portugal. Ela permite a análise e comparação de dados estatísticos em diferentes níveis geográficos, desde o nível nacional até o nível de pequenas áreas geográficas, como bairros ou freguesias.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2011-01-01";"2011-12-31";"other";"";False;False;"2023-03-17T14:57:31.817000";"2023-03-17T15:26:11.857000";"alto-tamega-e-barroso,censos-2011,densidade,distribuicao,localidades,populacao";False;1;"";"";"";"";"0.89";0;0;0;0
"64147a01078190c5c1b16232";"Estações Meteorológicas no Alto Tâmega e Barroso";"estacoes-meteorologicas-no-alto-tamega-e-barroso";"MeteoAT";"https://dados.gov.pt/pt/datasets/estacoes-meteorologicas-no-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"As estações meteorológicas são equipamentos que são usados para medir e registar as condições meteorológicas, tais como a temperatura, a humidade, a precipitação, a pressão atmosférica, a velocidade e direção do vento, entre outros parâmetros. Estas estações têm como função recolher dados meteorológicos em tempo real, de forma a fornecer informações precisas sobre as condições climáticas numa determinada região.

As estações meteorológicas são compostas por diversos equipamentos, tais como termómetros, barómetros, anemómetros, pluviómetros, entre outros. Estes equipamentos permitem medir as diferentes variáveis meteorológicas, que são então registadas e analisadas. As estações meteorológicas também podem incluir sensores e câmaras de vídeo para monitorizar e gravar a evolução do tempo.

As informações recolhidas pelas estações meteorológicas são usadas para fornecer previsões meteorológicas precisas e atualizadas, que são importantes para várias atividades, como a agricultura, a navegação, a aviação, o turismo, entre outras. As estações meteorológicas também são usadas em investigação científica e em estudos climáticos, contribuindo para um melhor entendimento do clima e das suas alterações.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-02-27";"2023-03-17";"pt:concelho";"";False;False;"2023-03-17T14:32:33.128000";"2023-03-17T14:34:10.179000";"alto-tamega-e-barroso,estacoes,frentes-frias,meteorologia,pluviosidade,protecao-civil,vagas-de-calor";False;1;"";"";"";"";"0.89";0;0;0;0
"641475d7078190b306298a28";"Carta de uso e ocupação de solos 2015 Alto Tâmega e Barroso";"carta-de-uso-e-ocupacao-de-solos-2015-alto-tamega-e-barroso";"COS2015AT";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-de-solos-2015-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"A Carta de Uso e Ocupação do Solo (COS) é um produto do Sistema de Monitorização da Ocupação do Solo (SMOS), uma iniciativa inovadora, concebida e desenvolvida pela Direção-Geral do Território, com o objetivo de produzir de forma contínua informação cartográfica sobre o uso e ocupação do solo. O SMOS utiliza os mais recentes desenvolvimentos das tecnologias do espaço e Inteligência Artificial para criar produtos com mais detalhe, qualidade, rapidez e disponibilizados com política de dados abertos. Todos os produtos podem ser visualizados no viSMOS (https://smos.dgterritorio.gov.pt/vi-smos).

A COS2015v2.0 é uma cartografia temática de uso e ocupação do solo para Portugal Continental para o ano de 2015, sendo a Direção-Geral do Território (DGT) a entidade responsável pela sua produção.

A COS2015v2.0 é uma versão melhorada da COS2015 (que se designa por COS2015v1.0) e foi produzida simultaneamente com as novas versões da COS para 2018 (COS2018v2.0), 2010 (COS2010v2.0), 2007 (COS2007v3.0) e 1995 (COS1995v2.0), com o objetivo de se ter uma série COS espacial e temporalmente consistente.

Esta série e as versões das COS que a integram substituem a partir da data da sua publicação as anteriores, ficando estas sem efeito a partir dessa data.

A COS2015v2.0 tem 83 classes, i.e., mais 35 classes do que a sua versão original (COS2015v1.0), tendo agora, o mesmo número de classes das COS2018v2.0, COS2010v2.0 e COS2007v3.0. Já a COS1995v2.0 tem 44 classes.

A informação cartográfica da COS2015v2.0 encontra-se em formato vetorial e divide o espaço em unidades de paisagem (polígonos) que partilham os conceitos de uso e ocupação do solo, não contemplando quaisquer elementos lineares ou pontuais. A COS2015v2.0 tem uma unidade mínima cartográfica (UMC) de 1 ha, uma distância mínima entre linhas de 20m e a escala equivalente é 1:25 000. A nomenclatura é constituída por um sistema hierárquico de classes de ocupação/uso do solo e possui 83 classes ao nível mais detalhado. Cada polígono da COS2015v2.0 é classificado com o código de ocupação/uso do solo de cada nível hierárquico da nomenclatura. Os limites da COS2015v2.0 na fronteira com Espanha são os da Carta Administrativa Oficial de Portugal (CAOP) versão 2015 e no lado do mar são definidos por fotointerpretação.

O melhoramento da COS2015v1.0 para produzir a COS2015v2.0 foi feito com base em interpretação visual das mesmas imagens aéreas ortorretificadas (i.e., resolução espacial de 50 cm e quatro bandas espectrais - azul, verde, vermelho e infravermelho próximo) utilizadas na produção da versão original. No processo de melhoramento, bem como no controlo de qualidade, utilizaram-se bases de dados auxiliares provenientes de fontes diversas, incluindo séries multi-temporais intra-anuais de imagens de satélite. As unidades de paisagem com uma dimensão inferior à UMC (1 ha) foram generalizadas de acordo com regras bem definidas.

A publicação da série histórica revista (COS1995v2, COS2007v3, COS2010v2, COS2015v2 e COS2018v2) marca a integração da COS no SMOS que também inclui a Carta de Ocupação do Solo Conjuntural (COSc). A COS destaca-se por fornecer informação estrutural e mais relacionada com o uso do solo. A COSc tem um carácter conjuntural e está mais relacionada com a ocupação do solo. A COS continua a ser a cartografia de referência a nível nacional.

Importa ter sempre presente as diferenças entre as duas cartografias. Por exemplo, uma área de uso florestal e assim classificada na COS, pode ser representada na COSc como Matos ou Vegetação herbácea espontânea se nesse ano estiver temporariamente desarborizada devido a um corte ou a um incêndio. Contudo, na COS essa área continua a ser classificada como floresta. A COSc é uma cartografia de conjuntura, pelo que, em planeamento e gestão a médio prazo, a cartografia relevante continua a ser a COS. A COSc poderá ser útil em exercícios de planeamento e programação conjuntural.

Se não está familiarizado com a disponibilização de dados geográficos através de serviços de visualização (e.g. WMS) e descarregamento pode consultar os Guias de Apoio na página de dados abertos da DGT (https://www.dgterritorio.gov.pt/dados-abertos).";"quinquennial";"Creative Commons Attribution 4.0 - CC BY 4.0";"2012-02-01";"2016-02-03";"pt:concelho";"";False;False;"2023-03-17T14:14:47.944000";"2023-03-17T14:15:34.822000";"alto-tamega-e-barroso,cos,ocupacao-solo,uso-solo";False;1;"";"";"";"";"1.00";0;0;0;0
"6414635607819063fafed716";"Concelhos NUT 2 Norte ";"concelhos-nut-2-norte";"NUT2";"https://dados.gov.pt/pt/datasets/concelhos-nut-2-norte/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Representação georreferenciada dos Concelhos da NUT Norte, com informação associada sobre a NUT 3.
NUTs e os concelhos são dois conceitos importantes no contexto dos limites territoriais, que ajudam a definir as diferentes divisões administrativas em Portugal e na União Europeia. As NUTs são uma classificação estatística das regiões, enquanto os concelhos são a divisão administrativa ao nível local.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2022-09-27";"2023-03-17";"country";"";False;False;"2023-03-17T12:55:50.318000";"2023-03-17T12:56:57.754000";"alto-tamega-e-barroso,concelhos,norte,nuts";False;1;"";"";"";"";"0.89";0;0;0;0
"641456460781902da83221a7";"Antenas de Telecomunicação";"antenas-de-telecomunicacao";"TELECOM";"https://dados.gov.pt/pt/datasets/antenas-de-telecomunicacao/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"As antenas de telecomunicações são dispositivos que permitem a transmissão e receção de sinais de comunicação, como as ondas de rádio, TV, telefonia móvel e internet sem fio. Elas funcionam convertendo um sinal elétrico em um campo eletromagnético que é transmitido através do ar e, em seguida, convertendo esse campo eletromagnético de volta em um sinal elétrico no receptor.

As antenas de telecomunicações podem ser divididas em vários tipos, dependendo de sua forma, tamanho e propósito. Algumas das categorias mais comuns incluem:

Antenas direcionais: Essas antenas são projetadas para enviar ou receber sinais em uma direção específica. Elas são úteis quando se deseja concentrar a energia do sinal em um local específico.

Antenas omnidirecionais: Essas antenas são projetadas para enviar ou receber sinais em todas as direções. Elas são ideais para cobrir uma grande área com um sinal consistente.

Antenas de painel: Essas antenas são planas e retangulares, e são frequentemente usadas para fornecer cobertura em edifícios ou outras estruturas.

Antenas de dipolo: Essas antenas são projetadas com um elemento em forma de ""V"" e são comumente usadas em estações de rádio e televisão.

Antenas parabólicas: Essas antenas usam uma superfície em forma de parábola para refletir e focar as ondas de rádio. Elas são frequentemente usadas em satélites e sistemas de comunicação de longa distância.

Em geral, as antenas de telecomunicações são essenciais para o funcionamento de muitos sistemas de comunicação modernos, permitindo que os sinais sejam transmitidos e recebidos de forma confiável e eficiente.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-03-01";"2023-03-17";"poi";"";False;False;"2023-03-17T12:00:06.872000";"2023-03-17T12:00:59.510000";"alto-tamega-e-barroso,comunicacao,rede,telecom";False;2;"";"";"";"";"1.00";0;0;0;0
