"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6629e36de6df7f974a6b4d2c";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-5";"";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-t-5/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos (t) por Localização geográfica (NUTS - 2024) e Tipo de material reciclável; Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0012771/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:29.062000";"2024-04-25T06:00:29.062000";"ambiente,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e3615ed0e2258a6b4d2b";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-4";"";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-t-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos (t) por Localização geográfica (NUTS - 2024) e Tipo de recolha; Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0012769/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:17.069000";"2024-04-25T06:00:17.069000";"ambiente,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"64d5c07cffe4f33a5a94b6e3";"Denúncias da linha SOS ambiente e território (N.º) do Serviço de Proteção da Natureza e do Ambiente";"denuncias-da-linha-sos-ambiente-e-territorio-n-o-do-servico-de-protecao-da-natureza-e-do-ambiente-1";"";"https://dados.gov.pt/pt/datasets/denuncias-da-linha-sos-ambiente-e-territorio-n-o-do-servico-de-protecao-da-natureza-e-do-ambiente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Denúncias da linha SOS ambiente e território (N.º) do Serviço de Proteção da Natureza e do Ambiente por Origem da denúncia; Anual - GNR / Serviço de Proteção da Natureza e do Ambiente
 https://www.ine.pt/xurl/indx/0008944/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-08-11T06:00:44.839000";"2023-08-11T06:00:44.839000";"ambiente,denuncias,ine,ine-pt,linha,proteccao-do-ambiente";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"64c1fa0c078190ebaf454f38";"Denúncias da linha SOS ambiente e território (N.º) do Serviço de Proteção da Natureza e do Ambiente";"denuncias-da-linha-sos-ambiente-e-territorio-n-o-do-servico-de-protecao-da-natureza-e-do-ambiente";"";"https://dados.gov.pt/pt/datasets/denuncias-da-linha-sos-ambiente-e-territorio-n-o-do-servico-de-protecao-da-natureza-e-do-ambiente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Denúncias da linha SOS ambiente e território (N.º) do Serviço de Proteção da Natureza e do Ambiente por Origem da denúncia; Anual - GNR / Serviço de Proteção da Natureza e do Ambiente
 https://www.ine.pt/xurl/indx/0008944/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-27T06:01:00.471000";"2023-07-27T06:01:00.470000";"ambiente,denuncias,ine,ine-pt,linha,proteccao-do-ambiente";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffd078190ea92217719";"Resíduos sectoriais produzidos (t)";"residuos-sectoriais-produzidos-t-1";"";"https://dados.gov.pt/pt/datasets/residuos-sectoriais-produzidos-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos sectoriais produzidos (t) por Tipo de resíduo (CER-stat) e Actividade económica (CAE Rev. 3); Anual - INE, Resíduos sectoriais
 https://www.ine.pt/xurl/indx/0006061/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:45.020000";"2023-06-29T06:00:45.020000";"ambiente,economia-circular,ine,ine-pt,produzidos,residuos,sectoriais";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff9078190ea93217709";"Resíduos urbanos recolhidos selectivamente por habitante (kg/ hab.)";"residuos-urbanos-recolhidos-selectivamente-por-habitante-kg-hab-1";"";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-selectivamente-por-habitante-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos selectivamente por habitante (kg/ hab.) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0008660/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:41.598000";"2023-06-29T06:00:41.598000";"ambiente,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff9078190ea9b21770f";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-3";"";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-t-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos (t) por Localização geográfica (NUTS - 2013) e Tipo de recolha; Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0009612/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:41.545000";"2023-06-29T06:00:41.545000";"ambiente,economia-circular,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff8078190ea9b21770e";"Águas balneares (N.º)";"aguas-balneares-n-o-1";"";"https://dados.gov.pt/pt/datasets/aguas-balneares-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Águas balneares (N.º) por Localização geográfica (NUTS - 2013), Tipo de água balnear e Classes de qualidade; Anual - Agência Portuguesa do Ambiente
 https://www.ine.pt/xurl/indx/0008664/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:40.304000";"2023-06-29T06:00:40.303000";"agua,aguas,ambiente,ine,ine-pt,n-o";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff3078190ea92217714";"Despesa consolidada em ambiente (€) dos organismos de administração pública";"despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1";"";"https://dados.gov.pt/pt/datasets/despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesa consolidada em ambiente (€) dos organismos de administração pública por Domínios de ambiente; Anual - INE, Despesa consolidada da administração pública
 https://www.ine.pt/xurl/indx/0002726/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:35.804000";"2023-06-29T06:00:35.804000";"ambiente,despesa,economia-circular,em,ine,ine-pt,publica";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe73078190f8a5e771a4";"Despesas em ambiente dos municípios por 1000 habitantes (€/ hab.)";"despesas-em-ambiente-dos-municipios-por-1000-habitantes-eur-hab-1";"";"https://dados.gov.pt/pt/datasets/despesas-em-ambiente-dos-municipios-por-1000-habitantes-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em ambiente dos municípios por 1000 habitantes (€/ hab.) por Localização geográfica (NUTS - 2013) e Domínios de ambiente; Anual - INE, Estatísticas dos municípios em ambiente - série longa
 https://www.ine.pt/xurl/indx/0008293/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:35.509000";"2023-06-28T06:00:35.509000";"ambiente,despesas,ine,ine-pt,longa,proteccao-do-ambiente";False;2;"";"";"";"";"0.56";0;0;0;0
