"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6579486f74128f0b7fa15e39";"Regiões hidrográficas de Portugal continental";"regioes-hidrograficas-de-portugal-continental-1";"https://dados.gov.pt/pt/datasets/regioes-hidrograficas-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e42012e-04f5-4908-9220-0fb5e4e13691";"https://sniambgeoviewer.apambiente.pt/Geodocs/thumbnails_snimar/AM_RiverBasinDistrict.png";"Regiões hidrográficas de Portugal continental";"";"remote";"png";"";"";"";"";"2024-04-09T07:00:25.198000";"2024-04-09T07:00:25.198000";0;"";""
"649d1ed7078190ea9f217725";"Rede Laboratorial da APA";"rede-laboratorial-da-apa-1";"https://dados.gov.pt/pt/datasets/rede-laboratorial-da-apa-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8f2ebf34-85a5-48f5-b036-54c764d3ba33";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/APA/Rede_Laboratorial.png";"Rede Laboratorial da APA";"";"remote";"png";"";"";"";"";"2023-09-21T07:08:53.783000";"2023-09-21T07:08:53.783000";0;"";""
"649d1dfa078190ea9521771c";"Apoios de praia do SILiAmb (titulados e sem informação do requerente)";"apoios-de-praia-do-siliamb-titulados-e-sem-informacao-do-requerente-1";"https://dados.gov.pt/pt/datasets/apoios-de-praia-do-siliamb-titulados-e-sem-informacao-do-requerente-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91f7596d-c51c-4927-b6be-40e01bb33cc2";"https://sniambgeoviewer.apambiente.pt/Geodocs/thumbnails_snimar/vw_siliamb_sniamb_apoiospraia.png";"Apoios de praia do SILiAmb (titulados e sem informação do requerente)";"";"remote";"png";"";"";"";"";"2023-09-21T07:01:07.011000";"2023-09-21T07:01:07.011000";0;"";""
"649bb049078190f89fe771a1";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"283b99ca-09d4-4ca5-8a64-c7414ed80115";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:09.667000";"2023-09-19T09:20:06.785000";0;"";""
"649bb049078190f89fe771a1";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1419439e-08b3-4859-acb9-491ef42e4c3a";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:09.667000";"2023-09-19T09:20:06.785000";0;"";""
"649bb049078190f89fe771a1";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d9f96eb-db0f-4f36-99ec-fd85a983b54b";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:09.668000";"2023-09-19T09:20:06.785000";0;"";""
"649bb049078190f89fe771a1";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6656bd4-d6e3-491a-a909-6afbc28002f2";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-grupo-profissional/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Médicos S/ Internos*: medicos_s_internos[int]
- *Médicos Internos*: medicos_internos[int]
- *Enfermeiros*: enfermeiros[int]
- *Técnicos Superiores de Saúde*: tss[int]
- *Farmacêuticos*: farmaceuticos[int]
- *Farmacêuticos Residentes*: farmaceuticos_residentes[int]
- *Técnicos Superiores de Diagnóstico e Terapêutica*: tdt[int]
- *Assistentes Técnicos*: at[int]
- *Assistentes Operacionais*: ao[int]
- *Técnicos Superiores*: ts[int]
- *Informáticos*: informaticos[int]
- *Outros*: outros[int]
- *Total Geral*: total_geral[int]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:09.668000";"2023-09-19T09:20:06.785000";0;"";""
"649bb049078190f89fe771a1";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional";"https://dados.gov.pt/pt/datasets/trabalhadores-por-grupo-profissional/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2af76707-6fc9-4cf5-9b1d-18835c84b513";"https://transparencia.sns.gov.pt/api/datasets/1.0/trabalhadores-por-grupo-profissional/attachments/numero_de_profissionais_nos_estabelecimentos_hospitalares_em_regime_de_parceria_publico_privada_png";"Número de Profissionais nos Estabelecimentos Hospitalares em Regime de Parceria Público-Privada.png";"";"file";"png";"image/png";"";"";"";"2023-06-28T05:00:09.669000";"2023-09-19T09:20:06.785000";0;"";""
"649a7af2078190f89ee77159";"Extrações de inertes do SILiAmb (titulados e sem informação do requerente)";"extracoes-de-inertes-do-siliamb-titulados-e-sem-informacao-do-requerente-1";"https://dados.gov.pt/pt/datasets/extracoes-de-inertes-do-siliamb-titulados-e-sem-informacao-do-requerente-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"95119486-40ab-4d1f-abaa-f7376cad051e";"https://sniambgeoviewer.apambiente.pt/Geodocs/thumbnails_snimar/vw_siliamb_sniamb_extracaoinertes.png";"Extrações de inertes do SILiAmb (titulados e sem informação do requerente)";"";"remote";"png";"";"";"";"";"2023-09-21T07:01:06.847000";"2023-09-21T07:01:06.847000";0;"";""
"60471057454ae3a8b42851d8";"Rede Laboratorial da APA";"rede-laboratorial-da-apa";"https://dados.gov.pt/pt/datasets/rede-laboratorial-da-apa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"576514bc-79a6-4e50-b80a-470f77f0f977";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/APA/Rede_Laboratorial.png";"Rede Laboratorial da APA";"";"remote";"png";"";"";"";"";"2024-04-09T07:06:10.027000";"2024-04-09T07:06:10.027000";0;"";""
