"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ba5b04476892f0e4ed191d2";"Programa Terras de Cascais";"programa-terras-de-cascais";"https://dados.gov.pt/pt/datasets/programa-terras-de-cascais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a07a7b2f-e0c3-4a23-9cf6-6211bcaa00ec";"https://dadosabertos.cascais.pt/dataset/ca2633ef-e192-4aaa-aa94-77d07024bbc3/resource/a07a7b2f-e0c3-4a23-9cf6-6211bcaa00ec/download/mnterrascascais.csv";"Terras de Cascais";"csv";"remote";"csv";"";"";"";"";"2018-09-22T04:00:20.216000";"2023-03-25T00:00:00";3;"";""
"5ba5b04476892f0e4ed191d2";"Programa Terras de Cascais";"programa-terras-de-cascais";"https://dados.gov.pt/pt/datasets/programa-terras-de-cascais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"afa883ea-3aed-440e-9c9b-ea249593d7c3";"https://dadosabertos.cascais.pt/dataset/ca2633ef-e192-4aaa-aa94-77d07024bbc3/resource/afa883ea-3aed-440e-9c9b-ea249593d7c3/download/mnterrascascais.geojson";"Terras de Cascais";"geojson";"remote";"geojson";"";"";"";"";"2018-09-22T04:00:20.218000";"2023-03-25T00:00:00";1;"";""
"5ba5b04476892f0e4ed191d2";"Programa Terras de Cascais";"programa-terras-de-cascais";"https://dados.gov.pt/pt/datasets/programa-terras-de-cascais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0ed97520-7a84-44e3-9246-99b653c8ce6c";"https://dadosabertos.cascais.pt/dataset/ca2633ef-e192-4aaa-aa94-77d07024bbc3/resource/0ed97520-7a84-44e3-9246-99b653c8ce6c/download/mnterrascascais.dxf";"Terras de Cascais";"dxf";"remote";"dxf";"";"";"";"";"2018-09-22T04:00:20.219000";"2023-03-25T00:00:00";0;"";""
"5ba5b04476892f0e4ed191d2";"Programa Terras de Cascais";"programa-terras-de-cascais";"https://dados.gov.pt/pt/datasets/programa-terras-de-cascais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4d5bbd12-ae3b-476d-85af-a1b62846173b";"https://dadosabertos.cascais.pt/dataset/ca2633ef-e192-4aaa-aa94-77d07024bbc3/resource/4d5bbd12-ae3b-476d-85af-a1b62846173b/download/mnterrascascais.zip";"Terras de Cascais";"shp";"remote";"shp";"";"";"";"";"2018-09-22T04:00:20.220000";"2023-03-25T00:00:00";1;"";""
"5ba5b04476892f0e4ed191d2";"Programa Terras de Cascais";"programa-terras-de-cascais";"https://dados.gov.pt/pt/datasets/programa-terras-de-cascais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"aabfcbda-bdbe-42f5-a137-2548537ff407";"https://dadosabertos.cascais.pt/dataset/ca2633ef-e192-4aaa-aa94-77d07024bbc3/resource/aabfcbda-bdbe-42f5-a137-2548537ff407/download/mnterrascascais.kmz";"Terras de Cascais";"kmz";"remote";"kmz";"";"";"";"";"2018-09-22T04:00:20.220000";"2023-03-25T00:00:00";0;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4188db20-0720-4bdc-b65e-0459d6e65aa6";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/4188db20-0720-4bdc-b65e-0459d6e65aa6/download/mnordsuscetibilidade.kmz";"PDM - Carta de Suscetibilidade";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:28.624000";"2023-01-23T00:00:00";3;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"191c2c44-b869-4665-91bb-c0f023bea0b0";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/191c2c44-b869-4665-91bb-c0f023bea0b0/download/mnordsuscetibilidade.zip";"PDM - Carta de Suscetibilidade";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:28.625000";"2023-01-23T00:00:00";8;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"48936506-afbe-407c-bb5d-0dbb66ce138e";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/48936506-afbe-407c-bb5d-0dbb66ce138e/download/mnordsuscetibilidade.dxf";"PDM - Carta de Suscetibilidade";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:28.626000";"2023-01-23T00:00:00";0;"";""
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"21def9a3-690b-4c40-85db-952ee142598a";"https://dadosabertos.cascais.pt/dataset/3879806d-786f-4662-a07d-9446dbdf6c34/resource/21def9a3-690b-4c40-85db-952ee142598a/download/mnordsuscetibilidade.geojson";"PDM - Carta de Suscetibilidade";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:28.627000";"2023-01-23T00:00:00";0;"";""
"5ae9d21dc8d8c9146d44cca0";"PDM - Recursos e Valores Naturais, Condicionantes";"pdm-recursos-e-valores-naturais-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-recursos-e-valores-naturais-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c5b16fee-441d-41e5-8c1b-0d0131b5a10b";"https://dadosabertos.cascais.pt/dataset/57582784-0d88-4704-bb93-b9bbd587a48b/resource/c5b16fee-441d-41e5-8c1b-0d0131b5a10b/download/mncondrecurvaloresnat2022.dxf";"PDM- Cond. Recursos Valores Naturais ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:37.543000";"2023-12-04T00:00:00";0;"";""
