"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"https://dados.gov.pt/pt/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd13bfc9-dd67-4967-a7e2-a105884279b8";"https://dadosabertos.cascais.pt/pt_PT/dataset/89644571-f3dd-4262-8093-bf30fcadcbf3/resource/bd13bfc9-dd67-4967-a7e2-a105884279b8/download/mnequipareadesportonautico.dxf";"Desporto Náutico";"dxf";"remote";"dxf";"";"";"";"";"2019-03-27T03:00:16.672000";"2019-07-04T00:00:00";0;"";""
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"https://dados.gov.pt/pt/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ced8220d-9e5c-4140-af14-b74a55a1f8ba";"https://dadosabertos.cascais.pt/pt_PT/dataset/89644571-f3dd-4262-8093-bf30fcadcbf3/resource/ced8220d-9e5c-4140-af14-b74a55a1f8ba/download/mnequipareadesportonautico.geojson";"Desporto Náutico";"geojson";"remote";"geojson";"";"";"";"";"2019-03-27T03:00:16.673000";"2019-07-04T00:00:00";0;"";""
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"https://dados.gov.pt/pt/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b034eb3d-f9ed-4f1f-a93a-33a8ffd9f0a1";"https://dadosabertos.cascais.pt/pt_PT/dataset/89644571-f3dd-4262-8093-bf30fcadcbf3/resource/b034eb3d-f9ed-4f1f-a93a-33a8ffd9f0a1/download/mnequipareadesportonautico.kmz";"Desporto Náutico";"kmz";"remote";"kmz";"";"";"";"";"2019-03-27T03:00:16.673000";"2019-07-04T00:00:00";0;"";""
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"https://dados.gov.pt/pt/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4176082b-1510-47d3-af4b-dd23ae7de38e";"https://dadosabertos.cascais.pt/pt_PT/dataset/89644571-f3dd-4262-8093-bf30fcadcbf3/resource/4176082b-1510-47d3-af4b-dd23ae7de38e/download/mnequipareadesportonautico.zip";"Desporto Náutico";"shp";"remote";"shp";"";"";"";"";"2019-03-27T03:00:16.674000";"2019-07-04T00:00:00";0;"";""
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"https://dados.gov.pt/pt/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0dbf2ff4-3426-4243-997b-a16d9b80771b";"https://dadosabertos.cascais.pt/pt_PT/dataset/89644571-f3dd-4262-8093-bf30fcadcbf3/resource/0dbf2ff4-3426-4243-997b-a16d9b80771b/download/mnequipareadesportonautico.csv";"Desporto Náutico";"csv";"remote";"csv";"";"";"";"";"2019-03-27T03:00:16.675000";"2021-10-20T00:00:00";0;"";""
"5c944fc3454ae305285ca971";"Sensibilidade Ambiental da Orla Costeira";"sensibilidade-ambiental-da-orla-costeira-1";"https://dados.gov.pt/pt/datasets/sensibilidade-ambiental-da-orla-costeira-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7e216e0-9981-4c41-acc4-0179c864bf0a";"https://dadosabertos.cascais.pt/dataset/1a6ebb9e-2f86-4d96-8bf6-74407d0ee833/resource/e7e216e0-9981-4c41-acc4-0179c864bf0a/download/mnsensibilidadeambiental.dxf";"Sensibilidade Ambiental";"dxf";"remote";"dxf";"";"";"";"";"2019-03-22T03:00:19.585000";"2019-07-04T00:00:00";0;"";""
"5c944fc3454ae305285ca971";"Sensibilidade Ambiental da Orla Costeira";"sensibilidade-ambiental-da-orla-costeira-1";"https://dados.gov.pt/pt/datasets/sensibilidade-ambiental-da-orla-costeira-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e8b125b-2ba3-4627-80df-4edd7a5b2416";"https://dadosabertos.cascais.pt/dataset/1a6ebb9e-2f86-4d96-8bf6-74407d0ee833/resource/6e8b125b-2ba3-4627-80df-4edd7a5b2416/download/mnsensibilidadeambiental.geojson";"Sensibilidade Ambiental";"geojson";"remote";"geojson";"";"";"";"";"2019-03-22T03:00:19.586000";"2019-07-04T00:00:00";0;"";""
"5c944fc3454ae305285ca971";"Sensibilidade Ambiental da Orla Costeira";"sensibilidade-ambiental-da-orla-costeira-1";"https://dados.gov.pt/pt/datasets/sensibilidade-ambiental-da-orla-costeira-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c6288da0-4e0e-4c17-a4da-53cff1f8020e";"https://dadosabertos.cascais.pt/dataset/1a6ebb9e-2f86-4d96-8bf6-74407d0ee833/resource/c6288da0-4e0e-4c17-a4da-53cff1f8020e/download/mnsensibilidadeambiental.kmz";"Sensibilidade Ambiental";"kmz";"remote";"kmz";"";"";"";"";"2019-03-22T03:00:19.586000";"2019-07-04T00:00:00";0;"";""
"5c944fc3454ae305285ca971";"Sensibilidade Ambiental da Orla Costeira";"sensibilidade-ambiental-da-orla-costeira-1";"https://dados.gov.pt/pt/datasets/sensibilidade-ambiental-da-orla-costeira-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3a61240d-d874-4338-85de-1e4cf63f2777";"https://dadosabertos.cascais.pt/dataset/1a6ebb9e-2f86-4d96-8bf6-74407d0ee833/resource/3a61240d-d874-4338-85de-1e4cf63f2777/download/mnsensibilidadeambiental.zip";"Sensibilidade Ambiental";"shp";"remote";"shp";"";"";"";"";"2019-03-22T03:00:19.587000";"2019-07-04T00:00:00";1;"";""
"5c944fc3454ae305285ca971";"Sensibilidade Ambiental da Orla Costeira";"sensibilidade-ambiental-da-orla-costeira-1";"https://dados.gov.pt/pt/datasets/sensibilidade-ambiental-da-orla-costeira-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"652f0536-00f0-46dd-8751-7e540efc5575";"https://dadosabertos.cascais.pt/dataset/1a6ebb9e-2f86-4d96-8bf6-74407d0ee833/resource/652f0536-00f0-46dd-8751-7e540efc5575/download/mnsensibilidadeambiental.csv";"Sensibilidade Ambiental";"csv";"remote";"csv";"";"";"";"";"2019-03-22T03:00:19.588000";"2021-09-29T00:00:00";0;"";""
