"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0261e60f-2c2f-4e16-bd83-3df837890796";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/20210108-112529/pmepc-montalegre-20200824-publica.pdf";"pmepc-montalegre-20200824-publica.pdf";"Plano Municipal de Emergência e Proteção Civil de Montalegre";"file";"pdf";"application/pdf";17708999;"sha1";"881d2bf07f385fe9aa8389808624a06649e9fbfe";"2021-01-08T11:25:30.056000";"2021-01-08T11:25:47.068000";1;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6216f2b2-f267-4448-9bfb-d9a669b594a0";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-103102/mapa44-risco-de-incendio-florestal-175k-a3-landscape-montalegre.pdf";"mapa9-geadas-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";2995028;"sha1";"5416c073dffdc180599dc1989c945be2670ad93d";"2020-12-23T10:31:02.497000";"2020-12-23T10:38:22.527000";1;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4d5817ac-f93e-466b-a07e-428bbe90c436";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-103100/mapa44-risco-de-incendio-florestal-25k-a3-landscape-montalegre.pdf";"mapa44-risco-de-incendio-florestal-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";50726820;"sha1";"4ee255ee96853bdc8ba766369e9095cea6861b17";"2020-12-23T10:31:00.786000";"2020-12-23T10:40:45.866000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d512de72-f77a-4f81-a580-ea2f901e3a31";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-103037/mapa43-risco-de-cheias-inundacoes-ruptura-barragen-175k-a3-landscape-montalegre.pdf";"mapa43-risco-de-cheias-inundacoes-ruptura-barragen-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";3092329;"sha1";"fb6e67d87b18c1717adc5ddb0bc665e449b2b78a";"2020-12-23T10:30:37.817000";"2020-12-23T10:40:53.876000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e22668f-9fbc-4088-8775-9257159e221b";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-103032/mapa43-risco-de-cheias-inundacoes-ruptura-barragen-25k-a3-landscape-montalegre.pdf";"mapa43-risco-de-cheias-inundacoes-ruptura-barragen-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";61244716;"sha1";"9f45081028cbda687bbba9e95f9a37c8efde3c40";"2020-12-23T10:30:32.256000";"2020-12-23T10:41:03.242000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab536152-caff-41b7-8981-75175e72499f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-103009/mapa42-risco-de-colapso-de-estruturas-175k-a3-landscape-montalegre.pdf";"mapa42-risco-de-colapso-de-estruturas-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";3181073;"sha1";"6d8654361a65d23ea8c97d0022977412b285f518";"2020-12-23T10:30:09.663000";"2020-12-23T10:41:09.991000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"223fb662-c37f-42bc-b81b-7a8143dc0a3e";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-103007/mapa42-risco-de-colapso-de-estruturas-25k-a3-landscape-montalegre.pdf";"mapa42-risco-de-colapso-de-estruturas-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";61991798;"sha1";"1f4feb1da1a2e0d11167f2779930ae75776d2926";"2020-12-23T10:30:07.979000";"2020-12-23T10:41:17.669000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea0fb960-e141-4d1c-bbbb-4a7a9d96adc8";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102944/mapa41-risco-acidentes-transporte-marcadorias-perigosas-175k-a3-landscape-montalegre.pdf";"mapa41-risco-acidentes-transporte-marcadorias-perigosas-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";3066662;"sha1";"2a4995be7fa99572b7e8fe70b8cd02de73fec644";"2020-12-23T10:29:44.434000";"2020-12-23T10:41:27.323000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db89ed9a-bcaf-43e3-8dca-826e63bbf156";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102942/mapa41-risco-acidentes-transporte-marcadorias-perigosas-25k-a3-landscape-montalegre.pdf";"mapa41-risco-acidentes-transporte-marcadorias-perigosas-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";62432443;"sha1";"d4e32170081a78a771d03fc088b83bb4a5114fa1";"2020-12-23T10:29:42.897000";"2020-12-23T10:41:38.843000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e8c0eecf-e392-4dbe-9c3f-b493c1a8bc05";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102919/mapa40-risco-de-acidentes-rodoviarios-175k-a3-landscape-montalegre.pdf";"mapa40-risco-de-acidentes-rodoviarios-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";3065665;"sha1";"0f167663fcad23db1a51ccdddeb8fc7407839058";"2020-12-23T10:29:19.075000";"2020-12-23T10:54:03.451000";0;"";""
