"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65a75ef20feca838c164a49a";"Índice de renovação da população em idade ativa (N.º)";"indice-de-renovacao-da-populacao-em-idade-ativa-n-o";"https://dados.gov.pt/pt/datasets/indice-de-renovacao-da-populacao-em-idade-ativa-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d6db31ef-41af-43c8-af94-48ca8ae33e28";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008267&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:08.637000";"2024-05-10T06:00:08.637000";0;"";""
"65a75ef20feca838c164a49a";"Índice de renovação da população em idade ativa (N.º)";"indice-de-renovacao-da-populacao-em-idade-ativa-n-o";"https://dados.gov.pt/pt/datasets/indice-de-renovacao-da-populacao-em-idade-ativa-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2696ace1-7468-4e17-a5ba-2839f95e2876";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008267&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:08.637000";"2024-05-10T06:00:08.637000";0;"";""
"65a75ee28d1b2682e564a499";"Índice de potencialidade (N.º)";"indice-de-potencialidade-n-o";"https://dados.gov.pt/pt/datasets/indice-de-potencialidade-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"323fea33-d398-4b51-9d48-794c322db8e2";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008266&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:14.462000";"2024-05-10T06:00:14.462000";0;"";""
"65a75ee28d1b2682e564a499";"Índice de potencialidade (N.º)";"indice-de-potencialidade-n-o";"https://dados.gov.pt/pt/datasets/indice-de-potencialidade-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1927e11e-6ce7-4d7f-8681-a2a346deacf1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008266&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:14.462000";"2024-05-10T06:00:14.462000";0;"";""
"6530958921392caf640a1fd2";"Índice de custo do trabalho (Base - 2020)";"indice-de-custo-do-trabalho-base-2020";"https://dados.gov.pt/pt/datasets/indice-de-custo-do-trabalho-base-2020/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82aaec2b-47cb-45bf-bc4a-8f27faf0025d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011798&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-09T06:00:35.019000";"2024-05-09T06:00:35.019000";0;"";""
"6530958921392caf640a1fd2";"Índice de custo do trabalho (Base - 2020)";"indice-de-custo-do-trabalho-base-2020";"https://dados.gov.pt/pt/datasets/indice-de-custo-do-trabalho-base-2020/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"87674d77-b7b1-4065-a5e1-17e6a748b9c0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011798&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-09T06:00:35.019000";"2024-05-09T06:00:35.019000";0;"";""
"650e710db82d3ce1e0381b94";"Índice de preços de produtos agrícolas no produtor (Base - 2015)";"indice-de-precos-de-produtos-agricolas-no-produtor-base-2015";"https://dados.gov.pt/pt/datasets/indice-de-precos-de-produtos-agricolas-no-produtor-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ea0f58b-6e4a-42cd-b617-4d3301e250c0";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009865&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:14.096000";"2024-05-10T06:00:14.096000";0;"";""
"650e710db82d3ce1e0381b94";"Índice de preços de produtos agrícolas no produtor (Base - 2015)";"indice-de-precos-de-produtos-agricolas-no-produtor-base-2015";"https://dados.gov.pt/pt/datasets/indice-de-precos-de-produtos-agricolas-no-produtor-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47378545-6fb9-4555-b861-1e4397f4ac0d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009865&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-10T06:00:14.096000";"2024-05-10T06:00:14.096000";0;"";""
"650d1f81a63e4c15fb61f00d";"Índice harmonizado de preços no consumidor (Taxa de variação homóloga - Base 2015 - %)";"indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2015";"https://dados.gov.pt/pt/datasets/indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7c3a373-f3b7-41cf-926a-89ba5c98ca82";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000106&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-09T06:00:11.148000";"2024-05-09T06:00:11.148000";0;"";""
"650d1f81a63e4c15fb61f00d";"Índice harmonizado de preços no consumidor (Taxa de variação homóloga - Base 2015 - %)";"indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2015";"https://dados.gov.pt/pt/datasets/indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f06578fe-143f-4893-ae0f-b30a6d60c70d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000106&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-09T06:00:11.148000";"2024-05-09T06:00:11.148000";0;"";""
