"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649cd09e078190ea992176f5";"Carta do Regime de Uso do Solo - Arronches";"carta-do-regime-de-uso-do-solo-arronches-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-arronches-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d968caf-5036-4ce8-ba6f-ec834f7e83bc";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1202_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arronches";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:09.947000";"2023-09-21T01:30:09.947000";0;"";""
"649cd09e078190ea992176f5";"Carta do Regime de Uso do Solo - Arronches";"carta-do-regime-de-uso-do-solo-arronches-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-arronches-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78c1c605-9406-4053-9409-4db11fe8d1ab";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1202_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arronches";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:09.947000";"2023-09-21T01:30:09.947000";0;"";""
"60d201ab0781901deb633267";"Carta do Regime de Uso do Solo - Melgaço";"carta-do-regime-de-uso-do-solo-melgaco";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-melgaco/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35f4f25d-8f09-4bb4-af0f-38d2ecf33936";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1603_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Melgaço";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:07.026000";"2024-04-09T01:30:07.026000";0;"";""
"60d201ab0781901deb633267";"Carta do Regime de Uso do Solo - Melgaço";"carta-do-regime-de-uso-do-solo-melgaco";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-melgaco/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"be161f95-5fc6-49bd-b5fd-5dbf2f3a29e5";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1603_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Melgaço";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.026000";"2024-04-09T01:30:07.026000";0;"";""
"649cd08b078190ea9f2176e9";"Carta do Regime de Uso do Solo - Melgaço";"carta-do-regime-de-uso-do-solo-melgaco-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-melgaco-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d69953af-601a-4a91-b438-a13ec525dad1";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1603_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Melgaço";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:10.312000";"2023-09-21T01:30:10.312000";0;"";""
"649cd08b078190ea9f2176e9";"Carta do Regime de Uso do Solo - Melgaço";"carta-do-regime-de-uso-do-solo-melgaco-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-melgaco-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"863b0d0c-c5d4-4912-a2b1-eb51483faaa8";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1603_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Melgaço";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:10.312000";"2023-09-21T01:30:10.312000";0;"";""
"60d201b10781901de863326a";"Carta do Regime de Uso do Solo - Mêda";"carta-do-regime-de-uso-do-solo-meda";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-meda/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a40eff32-568e-4a73-b63f-cb1ae6572b4a";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0909_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mêda";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:07.155000";"2024-04-09T01:30:07.155000";0;"";""
"60d201b10781901de863326a";"Carta do Regime de Uso do Solo - Mêda";"carta-do-regime-de-uso-do-solo-meda";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-meda/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"757dbac8-0a12-4a3e-af63-a5fe8c1b8800";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0909_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mêda";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.155000";"2024-04-09T01:30:07.155000";0;"";""
"649b7f0a078190f89de77183";"Carta do Regime de Uso do Solo - Mêda";"carta-do-regime-de-uso-do-solo-meda-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-meda-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d33443b-3121-4ced-8655-32db0e22baaa";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0909_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mêda";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:10.734000";"2023-09-21T01:30:10.734000";0;"";""
"649b7f0a078190f89de77183";"Carta do Regime de Uso do Solo - Mêda";"carta-do-regime-de-uso-do-solo-meda-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-meda-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf29593a-dc54-423a-abbb-1ea18ad0177c";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0909_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mêda";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:10.734000";"2023-09-21T01:30:10.734000";0;"";""
