"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb046078190f897e7719d";"Medicamentos Biossimilares";"medicamentos-biossimilares-1";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e03b160-9360-42ba-8553-46eede2c2321";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:06.775000";"2023-08-08T09:56:32.172000";0;"";""
"649bb046078190f897e7719d";"Medicamentos Biossimilares";"medicamentos-biossimilares-1";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a167887d-b712-4676-ab5e-ca6f2083e954";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:06.775000";"2023-08-08T09:56:32.172000";0;"";""
"649bb046078190f897e7719d";"Medicamentos Biossimilares";"medicamentos-biossimilares-1";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcd484f2-6923-43a0-b620-f4fbdc40961f";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:06.775000";"2023-08-08T09:56:32.172000";0;"";""
"649bb046078190f897e7719d";"Medicamentos Biossimilares";"medicamentos-biossimilares-1";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa238f26-78f7-40b8-88f8-25018dc768de";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:06.776000";"2023-08-08T09:56:32.172000";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"de16b5e0-ba5d-4e3d-a279-ee78bd44dc4c";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:15.209000";"2023-05-09T11:24:10.200000";3;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"bd4a4460-4a50-4127-87d5-10fb8d503e65";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:15.210000";"2023-05-09T11:24:10.200000";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"5cd8691e-c724-4139-8b79-ab337db0158e";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:15.212000";"2023-05-09T11:24:10.200000";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"b9f4b6c3-e8be-4997-a18a-e8c5d6099a2a";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:15.213000";"2023-05-09T11:24:10.200000";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"16bb74fc-6186-4bae-b506-cc7cbb660384";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.195000";"2024-02-14T13:58:35.608000";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"171245e7-3c18-428e-90b8-0a6ae8abff50";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.195000";"2024-02-14T13:58:35.608000";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"925f3125-cc95-44c7-9b9f-03c4da3e1663";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:04.196000";"2024-02-14T13:58:35.608000";0;"";""
