"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"660e2946317debc1002cbfb5";"Empreendimentos Turísticos Existentes";"empreendimentos-turisticos-existentes-6";"https://dados.gov.pt/pt/datasets/empreendimentos-turisticos-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ec5fafcb-9495-426b-aa5a-6bd1e67ee3f3";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::empreendimentos-turísticos-existentes";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.483000";"2024-04-04T05:15:02.483000";0;"";""
"660e2946317debc1002cbfb5";"Empreendimentos Turísticos Existentes";"empreendimentos-turisticos-existentes-6";"https://dados.gov.pt/pt/datasets/empreendimentos-turisticos-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"1620fd05-946c-4c2e-a253-e30f8dc1be35";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_ETExistentes/MapServer/0";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.483000";"2024-04-04T05:15:02.483000";0;"";""
"660e2946317debc1002cbfb5";"Empreendimentos Turísticos Existentes";"empreendimentos-turisticos-existentes-6";"https://dados.gov.pt/pt/datasets/empreendimentos-turisticos-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"71653d6b-3b93-4da5-b549-2962d8311b5c";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/84912bbcfc7041eba5722a6f52b6bddf/csv?layers=0";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.484000";"2024-04-04T05:15:02.484000";0;"";""
"660e2946317debc1002cbfb5";"Empreendimentos Turísticos Existentes";"empreendimentos-turisticos-existentes-6";"https://dados.gov.pt/pt/datasets/empreendimentos-turisticos-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"8f81df8f-9820-4c76-a03b-1bc4624485b0";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/84912bbcfc7041eba5722a6f52b6bddf/geojson?layers=0";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.484000";"2024-04-04T05:15:02.484000";0;"";""
"660e2946317debc1002cbfb5";"Empreendimentos Turísticos Existentes";"empreendimentos-turisticos-existentes-6";"https://dados.gov.pt/pt/datasets/empreendimentos-turisticos-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"fcf72a09-41af-4b50-975c-6c3fa14f5bf7";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/84912bbcfc7041eba5722a6f52b6bddf/shapefile?layers=0";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.484000";"2024-04-04T05:15:02.484000";0;"";""
"660e2946317debc1002cbfb5";"Empreendimentos Turísticos Existentes";"empreendimentos-turisticos-existentes-6";"https://dados.gov.pt/pt/datasets/empreendimentos-turisticos-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"dd2a13ae-319c-461f-a263-7f1fd648bab7";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/84912bbcfc7041eba5722a6f52b6bddf/kml?layers=0";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.485000";"2024-04-04T05:15:02.485000";0;"";""
"660e294631a927f5732cbfb6";"Conjuntos Turísticos Existentes";"conjuntos-turisticos-existentes-3";"https://dados.gov.pt/pt/datasets/conjuntos-turisticos-existentes-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b4cdcdeb-20b1-47bf-92ed-06294635373c";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::conjuntos-turísticos-existentes";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.450000";"2024-04-04T05:15:02.450000";0;"";""
"660e294631a927f5732cbfb6";"Conjuntos Turísticos Existentes";"conjuntos-turisticos-existentes-3";"https://dados.gov.pt/pt/datasets/conjuntos-turisticos-existentes-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"df7af0b2-f04e-4e82-b216-6d8c42085143";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_CTExistentes/MapServer/3";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.451000";"2024-04-04T05:15:02.451000";0;"";""
"660e294631a927f5732cbfb6";"Conjuntos Turísticos Existentes";"conjuntos-turisticos-existentes-3";"https://dados.gov.pt/pt/datasets/conjuntos-turisticos-existentes-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"fa325113-8d01-4c0a-8e4e-63b5136eb653";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a7e85782592943f982510750a17ebe57/csv?layers=3";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.451000";"2024-04-04T05:15:02.451000";0;"";""
"660e294631a927f5732cbfb6";"Conjuntos Turísticos Existentes";"conjuntos-turisticos-existentes-3";"https://dados.gov.pt/pt/datasets/conjuntos-turisticos-existentes-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ae7602f9-0846-4632-99a2-a411b85a0988";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a7e85782592943f982510750a17ebe57/geojson?layers=3";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.451000";"2024-04-04T05:15:02.451000";0;"";""
