"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7fbcb1c6c7ad365fcae";"Lagoas e lagos de águas públicas de Portugal continental";"lagoas-e-lagos-de-aguas-publicas-de-portugal-continental-1";"https://dados.gov.pt/pt/datasets/lagoas-e-lagos-de-aguas-publicas-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67022423-80c0-4274-8d38-6c513866bdca";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/vw_lag_aguas_publicas.zip";"Lagoas e lagos de águas públicas de Portugal continental";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.953000";"2024-04-09T06:45:03.953000";0;"";""
"6543c7fbcb1c6c7ad365fcae";"Lagoas e lagos de águas públicas de Portugal continental";"lagoas-e-lagos-de-aguas-publicas-de-portugal-continental-1";"https://dados.gov.pt/pt/datasets/lagoas-e-lagos-de-aguas-publicas-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b41a2917-2620-4c1e-ba55-32fb78d0b8ed";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SupplementaryRegulation_LagoasAguasPublicas/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Lagoas e lagos de águas públicas de Portugal continental";"";"remote";"pt/getogc/services/INSPIRE/LU_SupplementaryRegulation_LagoasAguasPublicas/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.954000";"2024-04-09T06:45:03.954000";0;"";""
"6543c7fbcb1c6c7ad365fcae";"Lagoas e lagos de águas públicas de Portugal continental";"lagoas-e-lagos-de-aguas-publicas-de-portugal-continental-1";"https://dados.gov.pt/pt/datasets/lagoas-e-lagos-de-aguas-publicas-de-portugal-continental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7ea9f48-7794-44a6-a069-6cb24f6ec5d1";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/LU_SupplementaryRegulation_LagoasAguasPublicas/MapServer/exts/InspireFeatureDownload/service?VERSION=2.0.0&SERVICE=WFS&REQUEST=getcapabilities";"Lagoas e lagos de águas públicas de Portugal continental";"";"remote";"0&SERVICE=WFS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:03.954000";"2024-04-09T06:45:03.954000";0;"";""
"6543c7fba0df3a88ea65fcad";"Albufeiras de águas públicas de Portugal continental";"albufeiras-de-aguas-publicas-de-portugal-continental";"https://dados.gov.pt/pt/datasets/albufeiras-de-aguas-publicas-de-portugal-continental/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1528bfd-ca36-4bda-850c-7b836a3e8973";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/vw_alb_aguas_publicas.zip";"Albufeiras de águas públicas de Portugal continental";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:04.131000";"2024-04-09T06:45:04.131000";0;"";""
"6543c7fba0df3a88ea65fcad";"Albufeiras de águas públicas de Portugal continental";"albufeiras-de-aguas-publicas-de-portugal-continental";"https://dados.gov.pt/pt/datasets/albufeiras-de-aguas-publicas-de-portugal-continental/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f20b908a-ad3f-4556-92aa-1190aa8d8ec2";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SupplementaryRegulation_AlbufeirasAguasPublicas/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Albufeiras de águas públicas de Portugal continental";"";"remote";"pt/getogc/services/INSPIRE/LU_SupplementaryRegulation_AlbufeirasAguasPublicas/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:04.131000";"2024-04-09T06:45:04.131000";0;"";""
"6543c7fba0df3a88ea65fcad";"Albufeiras de águas públicas de Portugal continental";"albufeiras-de-aguas-publicas-de-portugal-continental";"https://dados.gov.pt/pt/datasets/albufeiras-de-aguas-publicas-de-portugal-continental/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc72d3f2-31b9-40f6-845b-5c932dff3185";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_SupplementaryRegulation_AlbufeirasAguasPublicas/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Albufeiras de águas públicas de Portugal continental";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:04.131000";"2024-04-09T06:45:04.131000";0;"";""
"6543c7fb6b6400a88365fcb0";"Planos de Ordenamento de Albufeiras de Águas Públicas (POAAP)";"planos-de-ordenamento-de-albufeiras-de-aguas-publicas-poaap";"https://dados.gov.pt/pt/datasets/planos-de-ordenamento-de-albufeiras-de-aguas-publicas-poaap/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f7b62f1-3ea3-4354-b84f-581ff1dc1665";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D304_OrdenamentoTerritorio_POAAP_POL.zip";"Planos de Ordenamento de Albufeiras de Águas Públicas (POAAP)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.856000";"2024-04-09T06:45:03.856000";0;"";""
"6543c7fb6b6400a88365fcb0";"Planos de Ordenamento de Albufeiras de Águas Públicas (POAAP)";"planos-de-ordenamento-de-albufeiras-de-aguas-publicas-poaap";"https://dados.gov.pt/pt/datasets/planos-de-ordenamento-de-albufeiras-de-aguas-publicas-poaap/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"adcdb049-5fb3-4d96-acf5-feb6ad945ad2";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_ZoningElement_POAAP/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Planos de Ordenamento de Albufeiras de Águas Públicas (POAAP)";"";"remote";"pt/getogc/services/INSPIRE/LU_ZoningElement_POAAP/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.856000";"2024-04-09T06:45:03.856000";0;"";""
"6543c7fb6b6400a88365fcb0";"Planos de Ordenamento de Albufeiras de Águas Públicas (POAAP)";"planos-de-ordenamento-de-albufeiras-de-aguas-publicas-poaap";"https://dados.gov.pt/pt/datasets/planos-de-ordenamento-de-albufeiras-de-aguas-publicas-poaap/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9dcdea2c-1322-4dc9-9501-56919fcf0083";"https://inspire.apambiente.pt/getogc/services/INSPIRE/LU_ZoningElement_POAAP/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Planos de Ordenamento de Albufeiras de Águas Públicas (POAAP)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.857000";"2024-04-09T06:45:03.857000";0;"";""
"6543c7fbd776fc609a65fcae";"Avaliacao de Impacte Ambiental";"avaliacao-de-impacte-ambiental-1";"https://dados.gov.pt/pt/datasets/avaliacao-de-impacte-ambiental-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a034b4f9-65ec-4f7a-9b7e-63e4c059bb40";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d304_apa_estudosimpamb_pub_vw.zip";"Avaliacao de Impacte Ambiental";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.789000";"2024-04-09T06:45:03.789000";0;"";""
