"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65254da07b2bcf2b01c5efc1";"Boletim Estatístico do Emprego Público";"boletim-estatistico-do-emprego-publico";"https://dados.gov.pt/pt/datasets/boletim-estatistico-do-emprego-publico/";"Direção-Geral da Administração e do Emprego Público";"65254727955372c3a8c5efc2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"490070c3-58df-41ec-8cef-f2e6936adcef";"https://dados.gov.pt/s/resources/boletim-estatistico-do-emprego-publico/20231219-184757/dgaep-dioep-quadros-cap1-administracoes-publicas-boep25-2023jun.xlsx";"BOEP n.º 25 - Quadros Cap1 Administrações públicas";"Dados sobre Emprego nas Administrações Públicas.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";4834950;"sha1";"91ed688ddce4c30de825de9f4eda2f545a2d0486";"2023-10-10T14:12:21.167000";"2023-12-19T18:49:33.160000";0;"";""
"65254da07b2bcf2b01c5efc1";"Boletim Estatístico do Emprego Público";"boletim-estatistico-do-emprego-publico";"https://dados.gov.pt/pt/datasets/boletim-estatistico-do-emprego-publico/";"Direção-Geral da Administração e do Emprego Público";"65254727955372c3a8c5efc2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"422da9fc-2822-43d5-af6a-ddd5bb232b7e";"https://dados.gov.pt/s/resources/boletim-estatistico-do-emprego-publico/20231219-185044/dgaep-dioep-quadros-cap2-sp-sociedades-boep25-2023jun.xlsx";"BOEP n.º 25 - Quadros Cap2 Sector público - sociedades";"Dados do Emprego no Sector Público - Sociedades";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";741519;"sha1";"d9a1ca9831e44bee932f9dd9f7e2453f5fa7499d";"2023-10-10T14:12:20.294000";"2023-12-19T18:51:37.015000";0;"";""
"5ae9c61ac8d8c9146c44cc22";"Beneficiários do RSI";"beneficiarios-do-rsi-da-seg-social-por-1000-habitantes-em-idade-ativa";"https://dados.gov.pt/pt/datasets/beneficiarios-do-rsi-da-seg-social-por-1000-habitantes-em-idade-ativa/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f62e0bda-c13d-43ad-b2c8-136abfc9e820";"https://dados.cm-lisboa.pt/dataset/80c38d8e-d630-4e91-b224-4f47ea8b5d8d/resource/f62e0bda-c13d-43ad-b2c8-136abfc9e820/download/beneficiariosdorsi201122.xls";"Beneficiários do RSI";"Beneficiárias/os do rendimento social de inserção, da segurança social por 1000 habitantes em idade ativa (‰) por Local de residência (NUTS - 2013)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:21.916000";"2024-03-19T00:00:00";11;"";""
"5ae9c654c8d8c9146a44cc56";"Ganho Médio Mensal";"ganho-medio-mensal-1";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-1/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0dc11984-03da-4ffb-9f33-92705a7454dc";"https://dados.cm-lisboa.pt/dataset/ba9b3b8f-3c86-4c44-a4b8-9f123f1a6a3f/resource/0dc11984-03da-4ffb-9f33-92705a7454dc/download/ganho-medio-mensal.xls";"Ganho médio mensal ";"Ganho médio mensal (€) por Localização geográfica (NUTS - 2013), Sexo e Grupo etário";"remote";"xlsx";"";"";"";"";"2024-03-15T03:15:01.318000";"2024-03-14T00:00:00";0;"";""
"5ae9c659c8d8c9146b44cc58";"Habitação Social";"habitacao-social-1";"https://dados.gov.pt/pt/datasets/habitacao-social-1/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b95f850-f84d-45e5-b006-2b14e015c7dd";"https://dados.cm-lisboa.pt/dataset/fb644ba4-bf4f-408e-a1cc-4fd11960faaa/resource/1b95f850-f84d-45e5-b006-2b14e015c7dd/download/edificioshabitacao-socialporepoca-construcao.xls";"Habitação Social";"Edifícios de Habitação Social por Localização Geográfica";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:25.102000";"2024-03-19T00:00:00";14;"";""
"5ae9c667c8d8c9146a44cc5b";"Índice de Envelhecimento";"indice-de-envelhecimento";"https://dados.gov.pt/pt/datasets/indice-de-envelhecimento/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"821aa911-140c-42af-a7a1-3eb41447e32d";"https://dados.cm-lisboa.pt/dataset/b5b4ebae-ae9e-4aa2-b0ca-7939f5718021/resource/821aa911-140c-42af-a7a1-3eb41447e32d/download/indice-de-envelhecimento.xls";"Índice de Envelhecimento";"Índice de envelhecimento (N.º) por Local de residência (NUTS - 2013)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:39.657000";"2024-03-20T00:00:00";4;"";""
"5ae9c668c8d8c9146d44cc38";"Índice de Polarização de Emprego";"indice-de-polarizacao-de-emprego";"https://dados.gov.pt/pt/datasets/indice-de-polarizacao-de-emprego/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c920a5a-0b4f-4df0-a7e0-fb889a13fbc6";"https://dados.cm-lisboa.pt/dataset/9da901a0-9bbd-4a1e-aed4-6cde9c8cbeb2/resource/0c920a5a-0b4f-4df0-a7e0-fb889a13fbc6/download/indicedepolarizacao.xls";"Índice de polarização do emprego";"Índice de polarização de emprego (N.º) por Local de residência à data dos Censos [2021] (NUTS 2013 - Município).";"remote";"xlsx";"";"";"";"";"2024-03-16T03:15:02.321000";"2024-03-15T00:00:00";0;"";""
"5ae9c69cc8d8c9146d44cc47";"Número de Freguesias";"numero-freguesias";"https://dados.gov.pt/pt/datasets/numero-freguesias/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a924528-87a6-442d-aca6-cc0e7d5e35a2";"https://dados.cm-lisboa.pt/dataset/70bac893-7a93-4e83-a636-4843f137762f/resource/4a924528-87a6-442d-aca6-cc0e7d5e35a2/download/numerodefreguesias.xls";"Número de freguesias";"Freguesias (N.º) por Localização geográfica (NUTS - 2013)";"remote";"xlsx";"";"";"";"";"2024-03-16T03:15:01.943000";"2024-03-15T00:00:00";0;"";""
"5ae9c6a9c8d8c9146d44cc4c";"Estimativas da população residente";"populacao";"https://dados.gov.pt/pt/datasets/populacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db39ca4b-6d2f-4d59-bf82-e85617ac7d39";"https://dados.cm-lisboa.pt/dataset/5b812062-a3d7-4bf2-8cc9-ddad8bb77f88/resource/db39ca4b-6d2f-4d59-bf82-e85617ac7d39/download/estimativapopulacaoresidente.xls";"Estimativas da população residente";"População residente (N.º) por Local de residência (NUTS - 2013), Sexo e Grupo etário (Por ciclos de vida)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:45.175000";"2024-03-19T00:00:00";20;"";""
"5ae9c6a9c8d8c9146a44cc6e";"População em Lugares Urbanos";"populacao-em-lugares-urbanos";"https://dados.gov.pt/pt/datasets/populacao-em-lugares-urbanos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc35351e-be17-440a-9c0a-370f859ef283";"https://dados.cm-lisboa.pt/dataset/25ffbc04-8466-4575-bb5f-a280e0715d3e/resource/bc35351e-be17-440a-9c0a-370f859ef283/download/populacaoemlugaresurbanos.xls";"População em Lugares Urbanos";"População residente em lugares com 2000 ou mais habitantes (N.º) por Lugar (com 2000 ou mais habitantes à data dos Censos 2021), Sexo e Grupo etário (Por ciclos de vida)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:45.709000";"2024-03-20T00:00:00";5;"";""
"5ae9c6e4c8d8c9146d44cc5b";"Saldo Migratório";"saldo-migratorio";"https://dados.gov.pt/pt/datasets/saldo-migratorio/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"70df3853-aac2-4e6b-88c9-70ceb139041c";"https://dados.cm-lisboa.pt/dataset/828139dd-e3a8-480e-ba36-fe7196229b04/resource/70df3853-aac2-4e6b-88c9-70ceb139041c/download/saldo-migratorio.xls";"Saldo Migratório";"Saldo migratório (N.º) por Local de residência (NUTS - 2013); Anual";"remote";"xlsx";"";"";"";"";"2018-05-02T15:10:43.941000";"2024-03-20T00:00:00";1;"";""
