"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"323c23af-3193-4826-806a-1de6ba6ec1af";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/323c23af-3193-4826-806a-1de6ba6ec1af/download/zonassensiveis.gpkg";"Zonas sensíveis, gpkg";"a área definida em plano municipal de ordenamento do território como vocacionada para uso habitacional, ou para escolas, hospitais ou similares, ou espaços de lazer, existentes ou previstos, podendo conter pequenas unidades de comércio e de serviços destinadas a servir a população local, tais como cafés e outros estabelecimentos de restauração, papelarias e outros estabelecimentos de comércio tradicional, sem funcionamento no período noturno";"remote";"gpkg";"";"";"";"";"2024-01-20T01:00:07.053000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d97cd5c-9b12-4ff9-bd80-14338e83b5c7";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/2d97cd5c-9b12-4ff9-bd80-14338e83b5c7/download/zonassensiveis.kml";"Zonas sensíveis, kml";"a área definida em plano municipal de ordenamento do território como vocacionada para uso habitacional, ou para escolas, hospitais ou similares, ou espaços de lazer, existentes ou previstos, podendo conter pequenas unidades de comércio e de serviços destinadas a servir a população local, tais como cafés e outros estabelecimentos de restauração, papelarias e outros estabelecimentos de comércio tradicional, sem funcionamento no período noturno";"remote";"kml";"";"";"";"";"2024-01-20T01:00:07.054000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"46254be0-1d12-4216-a783-aee7876a2333";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/46254be0-1d12-4216-a783-aee7876a2333/download/zonasmistas.gpkg";"Zonas Mistas, gpkg";"a área definida em plano municipal de ordenamento do território, cuja ocupação seja afeta a outros usos, existentes ou previstos, para além dos referidos na definição de zona sensível";"remote";"gpkg";"";"";"";"";"2024-01-20T01:00:07.054000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ddc033be-cfd9-4b26-8d31-f755c94736dc";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/ddc033be-cfd9-4b26-8d31-f755c94736dc/download/zonasmistas.kml";"Zonas Mistas, kml";"a área definida em plano municipal de ordenamento do território, cuja ocupação seja afeta a outros usos, existentes ou previstos, para além dos referidos na definição de zona sensível";"remote";"kml";"";"";"";"";"2024-01-20T01:00:07.054000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"497f0ad7-c7a5-4435-931d-cf70c77598e9";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/497f0ad7-c7a5-4435-931d-cf70c77598e9/download/zonasnclassificadas.gpkg";"Zonas não classificadas, gpkg";"Zonas não classificadas no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2024-01-20T01:00:07.054000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5066fc98-0daf-4e12-990d-f66e306c4be1";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/5066fc98-0daf-4e12-990d-f66e306c4be1/download/zonasnclassificadas.kml";"Zonas não classificadas, kml";"Zonas não classificadas no formato kml. Keyhole Markup Language é uma linguagem baseada em XML e serve para expressar anotações geográficas e visualização de conteúdos existentes nessa linguagem como mapas em 2D e navegadores terrestre em 3D.";"remote";"kml";"";"";"";"";"2024-01-20T01:00:07.055000";"2024-01-19T00:00:00";0;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5ea598c-7cd6-4028-aeba-fe35f1d6f428";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/d5ea598c-7cd6-4028-aeba-fe35f1d6f428/download/pr1trilho-da-pateira-ao-agueda.kml";"PR1 Trilho da Pateira ao Águeda, kml";"Trilho da pateira ao Águeda no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2020-04-04T02:00:10.559000";"2020-11-12T00:00:00";6;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"779df950-359a-4bb9-914d-d53174610f16";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/779df950-359a-4bb9-914d-d53174610f16/download/pr3trilho-da-aldeia.kml";"PR3 Trilho da Aldeia, kml";"Trilho da Aldeia, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2020-04-04T02:00:10.559000";"2020-04-03T00:00:00";3;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f4c519e9-2fb3-4869-afb6-d6f4c68b388f";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/f4c519e9-2fb3-4869-afb6-d6f4c68b388f/download/pr4trilho-terras-de-granito.kml";"pr4 Trilho Terras de Granito, kml";"Trilho Terras de Granito no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2020-04-04T02:00:10.560000";"2020-04-03T00:00:00";0;"";""
"5e87dc1a454ae3205b4782cc";"Percursos pedestres";"percursos-pedestres";"https://dados.gov.pt/pt/datasets/percursos-pedestres/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d246bdc8-6c53-4259-976b-547dd731e601";"https://ckan.sig.cm-agueda.pt/dataset/00c4b7f5-7e94-4a44-8b90-fcee54d911cd/resource/d246bdc8-6c53-4259-976b-547dd731e601/download/pr5trilho-da-ponte-de-ferro.kml";"pr5 Trilho da Ponte de Ferro";"Trilho da Ponte de Ferro no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2020-04-04T02:00:10.560000";"2020-04-03T00:00:00";1;"";""
