"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"660290dabf5823a1f4553587";"ICNF Fire Data Retriever";"icnf-fire-data-retriever";"https://dados.gov.pt/pt/datasets/icnf-fire-data-retriever/";"";"";"Outra (Para fins comerciais e não-comerciais)";False;"67e8c4f2-d1cc-4ea9-9b90-3814216fd874";"https://github.com/cityxdev/icnf_fire_data";"icnf_fire_data";"";"remote";"db";"";"";"";"";"2024-03-26T09:11:31.131000";"2024-03-26T09:11:31.131000";0;"";""
"6414886707819005ede3df33";"Postos de vigia do Alto Tâmega e Barroso";"postos-de-vigia-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/postos-de-vigia-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de1451ff-a49e-4f73-b605-d9ee0d747605";"https://dados.gov.pt/s/resources/postos-de-vigia-do-alto-tamega-e-barroso/20230317-153410/postos-de-vigia-do-alto-tamega.ods";"postos-de-vigia-do-alto-tamega.ods";"";"file";"ods";"application/octet-stream";2713;"sha1";"cecdaaa87165aa54a1f64cc044a11ebbc9b3ade8";"2023-03-17T15:34:10.130000";"2023-03-17T15:34:10.129000";0;"";""
"6414886707819005ede3df33";"Postos de vigia do Alto Tâmega e Barroso";"postos-de-vigia-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/postos-de-vigia-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc3620c1-07a5-4740-9628-498aea60839a";"https://dados.gov.pt/s/resources/postos-de-vigia-do-alto-tamega-e-barroso/20230317-153410/postos-vigia-at.gpkg";"postos-de-vigia-do-alto-tamega.gpkg";"";"file";"gpkg";"application/octet-stream";106496;"sha1";"e47baede404fd9faff763e0bf825715bd0d30ad8";"2023-03-17T15:34:10.121000";"2023-03-17T15:40:09.201000";0;"";""
"62d81ef0078190fb8e95cdee";"Planos Municipais de Defesa da Floresta contra incêndios do Alto Tâmega e Barroso";"planos-municipais-de-defesa-da-floresta-contra-incendios-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/planos-municipais-de-defesa-da-floresta-contra-incendios-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Open Data Commons Attribution License";False;"9c1ee6a3-0178-4393-b5fc-86c94cd7668d";"https://dados.gov.pt/s/resources/planos-municipais-de-defesa-da-floresta-contra-incendios-do-alto-tamega-e-barroso/20220720-162849/plano-municipal-de-defesa-da-floresta-contra-incendios-de-boticas-dr-.pdf";"plano-municipal-de-defesa-da-floresta-contra-incendios-de-boticas-dr-.pdf";"Plano Municipal de Defesa da Floresta contra Incêndios de Boticas";"file";"pdf";"application/pdf";2075314;"sha1";"4a55691b1f7ba75b2df8050d9bc2ab4eef64b55b";"2022-07-20T16:28:49.044000";"2022-07-20T16:29:05.660000";2;"";""
"62d81ef0078190fb8e95cdee";"Planos Municipais de Defesa da Floresta contra incêndios do Alto Tâmega e Barroso";"planos-municipais-de-defesa-da-floresta-contra-incendios-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/planos-municipais-de-defesa-da-floresta-contra-incendios-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Open Data Commons Attribution License";False;"ae4f2d4c-9054-4559-a208-240df4ac6850";"https://dados.gov.pt/s/resources/planos-municipais-de-defesa-da-floresta-contra-incendios-do-alto-tamega-e-barroso/20220720-162753/plano-municipal-de-defesa-da-floresta-contra-incendios-de-valpacos-dr-.pdf";"plano-municipal-de-defesa-da-floresta-contra-incendios-de-valpacos-dr-.pdf";"Plano Municipal de Defesa da Floresta contra Incêndios de Valpaços";"file";"pdf";"application/pdf";3301173;"sha1";"d206b47b2e8485b6d2a6f3e01d163d12c234ec04";"2022-07-20T16:27:53.970000";"2022-07-20T16:28:41.977000";1;"";""
"60d36765078190811474dcbc";" ProCiv - Ocorrências em aberto ";"prociv-ocorrencias-em-aberto";"https://dados.gov.pt/pt/datasets/prociv-ocorrencias-em-aberto/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5fd11b2f-1477-4e39-9dde-3bfcfc02d2fc";"http://www.prociv.pt/_vti_bin/ARM.ANPC.UI/ANPC_SituacaoOperacional.svc/GetHistoryOccurrence";"Histórico da Ocorrência";"```
[
 'id' => $id
]
```";"remote";"api";"";"";"";"";"2021-06-23T17:59:34.707000";"2021-06-24T08:53:38.235000";81;"";""
"60d36765078190811474dcbc";" ProCiv - Ocorrências em aberto ";"prociv-ocorrencias-em-aberto";"https://dados.gov.pt/pt/datasets/prociv-ocorrencias-em-aberto/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d74e522-78b0-4eab-9300-6fd0c7f9fe61";"http://www.prociv.pt/_vti_bin/ARM.ANPC.UI/ANPC_SituacaoOperacional.svc/GetHistoryOccurrencesByLocation";"Histórico de Ocorrências por Localização";"Enviar um POST com alguns parâmetros:
```json
 [
            'allData' => true,
            'concelhoID' => null,
            'distritoID' => null,
            'forToday' => false,
            'freguesiaID' => null,
            'natureza' => '0',
            'pageIndex' => 0,
            'pageSize' => 0,
];
```";"remote";"api";"";"";"";"";"2021-06-23T17:57:58.913000";"2021-06-24T08:54:16.838000";69;"";""
"5d15e51d454ae3052e4f316a";"Pontos de Água no concelho de Oliveira de Azeméis - ICNF";"pontos-de-agua-no-concelho-de-oliveira-de-azemeis-icnf";"https://dados.gov.pt/pt/datasets/pontos-de-agua-no-concelho-de-oliveira-de-azemeis-icnf/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"22cfa278-161a-4746-b8d7-c3f72110c4fb";"http://dados.cm-oaz.pt/dataset/816712fb-4b90-437d-8c28-f6f1074a5731/resource/22cfa278-161a-4746-b8d7-c3f72110c4fb/download/icnf-ql_pontosagua_tm06_oaz_20190624.gpkg";"icnf-pontosagua_tm06_oaz_20190624.gpkg";"Extracção em 2019.06.24 - Pontos de Água no concelho de Oliveira de Azeméis. Em formato aberto RNID - Geopackage, no sistema de referência de coordenadas oficial nacional: PT-TM06, datum ETRS89";"remote";"gpkg";"";"";"";"";"2019-06-28T10:59:57.178000";"2019-06-24T00:00:00";1;"";""
"5d15e51d454ae3052e4f316a";"Pontos de Água no concelho de Oliveira de Azeméis - ICNF";"pontos-de-agua-no-concelho-de-oliveira-de-azemeis-icnf";"https://dados.gov.pt/pt/datasets/pontos-de-agua-no-concelho-de-oliveira-de-azemeis-icnf/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"51a93f23-adf8-44e8-8719-29046f89f59f";"http://dados.cm-oaz.pt/dataset/816712fb-4b90-437d-8c28-f6f1074a5731/resource/51a93f23-adf8-44e8-8719-29046f89f59f/download/icnf-ql_pontosagua_oaz_20190624.geojson";"icnf-ql_pontosagua_oaz_20190624.geojson";"Extracção em 2019.06.24 - Pontos de Água no concelho de Oliveira de Azeméis. Em formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-06-28T10:59:57.178000";"2019-06-24T00:00:00";1;"";""
"5d15e51d454ae3052e4f316a";"Pontos de Água no concelho de Oliveira de Azeméis - ICNF";"pontos-de-agua-no-concelho-de-oliveira-de-azemeis-icnf";"https://dados.gov.pt/pt/datasets/pontos-de-agua-no-concelho-de-oliveira-de-azemeis-icnf/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"737e0a18-1345-4ecc-99df-ed1c0107df13";"http://dados.cm-oaz.pt/dataset/816712fb-4b90-437d-8c28-f6f1074a5731/resource/737e0a18-1345-4ecc-99df-ed1c0107df13/download/icnf-ql_pontosagua_tm06_oaz_20190624.csv";"icnf-ql_pontosagua_tm06_oaz_20190624.csv";"Extracção em 2019.06.24 - Pontos de Água no concelho de Oliveira de Azeméis. Em formato de texto separado por virgula (CSV), com coordenadas no sistema de referência de coordenadas oficial nacional: PT-TM06, datum ETRS89";"remote";"csv";"text/csv";"";"";"";"2019-06-28T10:59:57.178000";"2019-06-25T00:00:00";1;"";""
