"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"619356f1078190066ec063b3";"Matriz Energética Oeiras 2008-2018";"matriz-energetica-2008-2018";"https://dados.gov.pt/pt/datasets/matriz-energetica-2008-2018/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"e2d1add3-785a-4a28-9d01-f401d188baa3";"http://dadosabertos.cm-oeiras.pt/dataset/52ed0710-2758-4b0c-b015-bc29523edfcf/resource/e2d1add3-785a-4a28-9d01-f401d188baa3/download/20200401_matriz_energetica_inventario_co2_oeiras_2008_2018.pdf";"20200401_Matriz_Energetica_Inventario_CO2_Oeiras_2008_2018.pdf";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.468000";"2021-11-15T00:00:00";0;"";""
"619356f10781900678c063d1";"Revisão de Medidas do PAESO 2020";"revisao-medidas-paeso";"https://dados.gov.pt/pt/datasets/revisao-medidas-paeso/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"16889bce-058a-4c01-87cd-9f32f02d065a";"http://dadosabertos.cm-oeiras.pt/dataset/d18d1354-05aa-4a19-af0c-1b83f3a1f34a/resource/16889bce-058a-4c01-87cd-9f32f02d065a/download/20200821_medidaspaeso_analiserevisao.pdf";"20200821_MedidasPAESO_AnaliseRevisao.pdf";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.503000";"2021-11-15T00:00:00";1;"";""
"619356f10781900672c063b8";"Plano de Ação Energia Sustentável para Oeiras 2010 - Proposta de Trabalho";"proposta-trabalho-paeso";"https://dados.gov.pt/pt/datasets/proposta-trabalho-paeso/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"741755d9-b098-4f24-8ceb-04ca6b1615ac";"http://dadosabertos.cm-oeiras.pt/dataset/b6507801-4236-493c-acc4-9c08116cfe76/resource/741755d9-b098-4f24-8ceb-04ca6b1615ac/download/20100101_sustainable_energy_action_plan.pdf";"20100101_Sustainable_Energy_Action_Plan.pdf";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.578000";"2021-11-15T00:00:00";0;"";""
"619356f10781900667c0639b";"Relatório de Implementação 2013 do PAESO 2010";"relatorio-implementacao-paeso";"https://dados.gov.pt/pt/datasets/relatorio-implementacao-paeso/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"2980ae1e-e92d-4877-a0fa-095a2c1585cb";"http://dadosabertos.cm-oeiras.pt/dataset/1aac7fb2-698d-4397-8655-a4d288ef705f/resource/2980ae1e-e92d-4877-a0fa-095a2c1585cb/download/20140501_paeso_relatorio_progresso.pdf";"20140501_PAESO_Relatorio_Progresso.pdf";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.619000";"2021-11-15T00:00:00";1;"";""
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"https://dados.gov.pt/pt/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"cdda63d4-c9df-4df4-a70b-5f93e2ae6568";"http://dadosabertos.cm-oeiras.pt/dataset/4ba6ea65-10f2-4bf2-8519-ed13e3fa1560/resource/cdda63d4-c9df-4df4-a70b-5f93e2ae6568/download/201909_cadernosectorial_pmaaco_setor_agricultura.pdf";"Setor da Agricultura";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.647000";"2021-11-15T00:00:00";5;"";""
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"https://dados.gov.pt/pt/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"e39c623d-cefb-49cf-92dc-33882b0443f9";"http://dadosabertos.cm-oeiras.pt/dataset/4ba6ea65-10f2-4bf2-8519-ed13e3fa1560/resource/e39c623d-cefb-49cf-92dc-33882b0443f9/download/201909_cadernosectorial_pmaaco_setor_biodiversidade.pdf";"Setor da Biodiversidade";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.648000";"2021-11-15T00:00:00";6;"";""
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"https://dados.gov.pt/pt/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"0a1474b2-ff88-4296-ad61-72d543217fd9";"http://dadosabertos.cm-oeiras.pt/dataset/4ba6ea65-10f2-4bf2-8519-ed13e3fa1560/resource/0a1474b2-ff88-4296-ad61-72d543217fd9/download/201909_cadernosectorial_pmaaco_setor_economia.pdf";"Setor da Economia";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.648000";"2021-11-15T00:00:00";8;"";""
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"https://dados.gov.pt/pt/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"f87a206f-a5de-497b-a282-65894729ffc3";"http://dadosabertos.cm-oeiras.pt/dataset/4ba6ea65-10f2-4bf2-8519-ed13e3fa1560/resource/f87a206f-a5de-497b-a282-65894729ffc3/download/201909_cadernosectorial_pmaaco_setor_energia.pdf";"Setor da Energia";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.649000";"2021-11-15T00:00:00";5;"";""
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"https://dados.gov.pt/pt/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"43d315fc-6188-484b-8de9-9590dc84886e";"http://dadosabertos.cm-oeiras.pt/dataset/4ba6ea65-10f2-4bf2-8519-ed13e3fa1560/resource/43d315fc-6188-484b-8de9-9590dc84886e/download/201909_cadernosectorial_pmaaco_setor_orlaribeirinha.pdf";"Setor da Orla Ribeirinha";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.650000";"2021-11-15T00:00:00";12;"";""
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"https://dados.gov.pt/pt/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"53607a75-965b-42ac-acca-a931afba47ad";"http://dadosabertos.cm-oeiras.pt/dataset/4ba6ea65-10f2-4bf2-8519-ed13e3fa1560/resource/53607a75-965b-42ac-acca-a931afba47ad/download/201909_cadernosectorial_pmaaco_setor_recursoshidricos.pdf";"Setor dos Recursos Hídricos";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.650000";"2021-11-15T00:00:00";9;"";""
