"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c924c8d8c9146d44cc6b";"Paragens de autocarro";"paragens-de-autocarro";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6081c18d-2e97-47ed-81de-2b18ce5f9dc7";"https://ckan.sig.cm-agueda.pt/dataset/8b738bab-ea94-4a11-b3a3-c88c26d640a4/resource/6081c18d-2e97-47ed-81de-2b18ce5f9dc7/download/paragenstransportepublicorodoviario.csv";"Paragens de autocarro.csv";"Tabela com nomes das paragens de autocarro, identificador únivoco e carreiras associadas.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:20.362000";"2020-11-13T00:00:00";21;"";""
"5ae9c924c8d8c9146d44cc6b";"Paragens de autocarro";"paragens-de-autocarro";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d077a31c-82f7-46e8-b9e7-beddd89e07be";"https://ckan.sig.cm-agueda.pt/dataset/8b738bab-ea94-4a11-b3a3-c88c26d640a4/resource/d077a31c-82f7-46e8-b9e7-beddd89e07be/download/paragenstransportespublicos.kml";"Paragens de autocarro.kml";"Paragens de autocarro no formato KML";"remote";"kml";"";"";"";"";"2018-05-02T15:20:20.362000";"2017-09-25T00:00:00";2;"";""
"5ae9c924c8d8c9146d44cc6b";"Paragens de autocarro";"paragens-de-autocarro";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d990408-2c57-461a-ab8e-51ca2532a4cf";"https://ckan.sig.cm-agueda.pt/dataset/8b738bab-ea94-4a11-b3a3-c88c26d640a4/resource/9d990408-2c57-461a-ab8e-51ca2532a4cf/download/paragens.zip";"Paragens de autocarro.shp";"Paragens de autocarro em formato shapefile (comprimido), para utilização em softwares de sistema de informação geográfica.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:20.363000";"2017-09-25T00:00:00";4;"";""
"649cd793078190ea952176ff";"Paragens de autocarro";"paragens-de-autocarro-3";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6081c18d-2e97-47ed-81de-2b18ce5f9dc7";"https://ckan.sig.cm-agueda.pt/dataset/8b738bab-ea94-4a11-b3a3-c88c26d640a4/resource/6081c18d-2e97-47ed-81de-2b18ce5f9dc7/download/paragenstransportepublicorodoviario.csv";"Paragens de autocarro.csv";"Tabela com nomes das paragens de autocarro, identificador únivoco e carreiras associadas.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:03.044000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea952176ff";"Paragens de autocarro";"paragens-de-autocarro-3";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d077a31c-82f7-46e8-b9e7-beddd89e07be";"https://ckan.sig.cm-agueda.pt/dataset/8b738bab-ea94-4a11-b3a3-c88c26d640a4/resource/d077a31c-82f7-46e8-b9e7-beddd89e07be/download/paragenstransportespublicos.kml";"Paragens de autocarro.kml";"Paragens de autocarro no formato KML";"remote";"kml";"";"";"";"";"2023-06-29T02:00:03.045000";"2017-09-25T00:00:00";0;"";""
"649cd793078190ea952176ff";"Paragens de autocarro";"paragens-de-autocarro-3";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d990408-2c57-461a-ab8e-51ca2532a4cf";"https://ckan.sig.cm-agueda.pt/dataset/8b738bab-ea94-4a11-b3a3-c88c26d640a4/resource/9d990408-2c57-461a-ab8e-51ca2532a4cf/download/paragens.zip";"Paragens de autocarro.shp";"Paragens de autocarro em formato shapefile (comprimido), para utilização em softwares de sistema de informação geográfica.";"remote";"shp";"";"";"";"";"2023-06-29T02:00:03.045000";"2017-09-25T00:00:00";0;"";""
"5ae9c923c8d8c9146b44cc8c";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f531b609-3025-46b8-90fb-b1e8cf432ac6";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/f531b609-3025-46b8-90fb-b1e8cf432ac6/download/estruturaspublicassaudeod.zip";"Estruturas Públicas de Saúde, shp";"Estruturas Públicas de Saúde em formato shapefile. Este formato de dados vectorial tem uso em software ligado aos Sistemas de Informação Geográfica.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:18.964000";"2020-11-13T00:00:00";13;"";""
"5ae9c923c8d8c9146b44cc8c";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a81b797b-e2f7-491c-a0ab-19c09b579fea";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/a81b797b-e2f7-491c-a0ab-19c09b579fea/download/estruturaspublicassaudeod.kml";"Estruturas Públicas de Saúde, kml";"Estruturas Públicas de Saúde no formato kml. O KML é um formato padrão para uso em Sistemas de Informação Geográfica, tendo sido desenvolvido para uso no Google Earth.";"remote";"kml";"";"";"";"";"2018-05-02T15:20:18.965000";"2024-05-10T02:00:02.350000";0;"";""
"5ae9c923c8d8c9146b44cc8c";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42628d98-24be-4b8f-97d7-71d49641f6b5";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/42628d98-24be-4b8f-97d7-71d49641f6b5/download/estruturassaude2018.kml";"Estruturas Públicas de Saúde fev2018 kml";"Atualizamos a informação sobre as Estruturas Públicas de Saúde. Para além da informação geográfica prestamos informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"remote";"kml";"";"";"";"";"2018-05-02T15:20:18.966000";"2018-02-26T00:00:00";0;"";""
"5ae9c923c8d8c9146b44cc8c";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a0261ee-778e-4a33-9f6e-4c76bcaa23bb";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/5a0261ee-778e-4a33-9f6e-4c76bcaa23bb/download/estruturassaude2018.gpkg";"Estruturas Públicas de Saúde fev2018 GPKG";"Atualizamos informação sobre as Estruturas Públicas de Saúde, mantemos, para além da localização geográfica, informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"remote";"gpkg";"";"";"";"";"2018-05-02T15:20:18.966000";"2018-02-26T00:00:00";0;"";""
