"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c64ec8d8c9146c44cc3c";"Famílias Clássicas, por Dimensão e Tipo de Família (com Base nos Núcleos Familiares)";"familias-classicas-p-dim";"https://dados.gov.pt/pt/datasets/familias-classicas-p-dim/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dfd68e0a-df31-4d59-b3ee-ba3581dcd645";"https://dados.cm-lisboa.pt/dataset/96b56a16-7778-4306-95ae-48c4fa710eb8/resource/dfd68e0a-df31-4d59-b3ee-ba3581dcd645/download/n-de-familias-classicas-dimensao-e-tipo-de-familianucleos-fam.xlsx";"Famílias clássicas,Dimensão e Tipo de família";"";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:13.995000";"2016-11-11T00:00:00";0;"";""
"5ae9c64ec8d8c9146a44cc53";"Famílias Institucionais, Condição Perante o Trabalho, Dimensão e Tipo";"familias-classicas-p-di";"https://dados.gov.pt/pt/datasets/familias-classicas-p-di/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a9d215a-3747-4943-bd01-d415ac5b50c3";"https://dados.cm-lisboa.pt/dataset/65b996a8-6c27-4565-8b76-fd1545723ce6/resource/5a9d215a-3747-4943-bd01-d415ac5b50c3/download/nfamiliasinstitucionaisporlocalderesidencia.xls";"Famílias institucionais, Condição perante o trabalho, Dimensão e Tipo";"Famílias institucionais (N.º) por Local de residência (à data dos Censos 2011), Condição perante o trabalho, Dimensão (família institucional) e Tipo (alojamento colectivo)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:14.045000";"2024-03-19T00:00:00";2;"";""
"5ae9c60ac8d8c9146b44cc31";"Alojamentos Familiares Clássicos por Escalão de Divisões e Escalão de Área Útil";"alojamentos-familiares-classicos-por-escalao-de-divisoes-e-escalao-de-area-util";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-classicos-por-escalao-de-divisoes-e-escalao-de-area-util/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d4bcadb-775c-479a-9ab0-64651456b17d";"https://dados.cm-lisboa.pt/dataset/a0991d71-8d8c-47fd-a7b0-7d5822c34a1a/resource/3d4bcadb-775c-479a-9ab0-64651456b17d/download/alojamentos-familiaresescalao-de-divisoesescalao-de-area-util2021.xls";"Alojamentos familiares clássicos por Escalão de divisões e Escalão de área útil";"Alojamentos familiares clássicos de residência habitual (N.º) por Localização geográfica à data dos Censos [2021] (NUTS - 2013), Escalão de divisões e Escalão de área útil";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:05.999000";"2024-03-19T00:00:00";1;"";""
"5ae9c60bc8d8c9146a44cc2f";"Alojamentos Familiares com Existência de Instalação de Banho ou Duche";"alojamentos-familiares-com-existencia-de-instalacao-de-banho-ou-duche";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-com-existencia-de-instalacao-de-banho-ou-duche/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"782bb440-94c7-4570-b135-41d27202273a";"https://dados.cm-lisboa.pt/dataset/21bb0654-c55d-4d24-bcc3-8c5b855736f4/resource/782bb440-94c7-4570-b135-41d27202273a/download/n.-de-alojamentos-familiares-residencia-habitual-existencia-banhoduche.xls";"Alojamentos familiares com Existência de instalação de banho ou duche";"Famílias clássicas (N.º) nos alojamentos familiares de residência habitual por Localização geográfica (à data dos Censos 2011) e Existência de instalação de banho ou duche";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:07.275000";"2024-03-19T00:00:00";0;"";""
"5ae9c60bc8d8c9146d44cc0d";"Alojamentos Familiares e Existência de Instalações";"alojamentos-familiares-e-existencia-de-instalacoes";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-e-existencia-de-instalacoes/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a719c7b-4ffb-4e25-8e6a-5e3c351c8225";"https://dados.cm-lisboa.pt/dataset/0002c485-aaf5-4422-91d8-b723bdcac940/resource/9a719c7b-4ffb-4e25-8e6a-5e3c351c8225/download/n-alojamentos-familiares-de-residencia-habitual-por-localizacao-geografica-existencia-de-inst.xls";"Alojamentos familiares e Existência de instalações ";"Alojamentos familiares de residência habitual (N.º) por Localização geográfica (à data dos Censos 2011) e Existência de instalações (Retrete e sistema de drenagem de águas residuais)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:07.549000";"2024-03-19T00:00:00";0;"";""
"5ae9c60bc8d8c9146c44cc19";"Alojamentos Familiares por Existência de Água Canalizada";"alojamentos-familiares-por-existencia-de-agua-canalizada";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-por-existencia-de-agua-canalizada/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca5110a0-7494-410a-a417-c1eaa368433a";"https://dados.cm-lisboa.pt/dataset/12990d69-cdd3-44be-9d9f-513e00108663/resource/ca5110a0-7494-410a-a417-c1eaa368433a/download/n-alojamentos-familiares-de-residencia-habitual-localizacao-geografica-existencia-agua-canaliz.xls";"Alojamentos familiares por Existência de água canalizada";"Nº de Alojamentos familiares de residência habitual por Localização geográfica (à data dos Censos 2011) e Existência de água canalizada";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:07.550000";"2024-03-19T00:00:00";0;"";""
"5ae9c60cc8d8c9146b44cc32";"Alojamentos por Tipo de Alojamento Face à Forma de Ocupação e Edifício";"alojamentos-por-tipo-de-alojamento-face-a-forma-de-ocupacao-e-edificio";"https://dados.gov.pt/pt/datasets/alojamentos-por-tipo-de-alojamento-face-a-forma-de-ocupacao-e-edificio/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7c89fff6-eb47-4e8e-be69-81dbb6d2e035";"https://dados.cm-lisboa.pt/dataset/76c6f9de-8c6e-46d0-9633-c6813bf54b79/resource/7c89fff6-eb47-4e8e-be69-81dbb6d2e035/download/alojamentosportipoalojamentoformaconstrucao.xls";" Alojamentos por Tipo de alojamento face à forma de ocupação e edifício ";"Alojamentos por Tipo de alojamento face à forma de ocupação e edifício Descrição dos Dados Nº de Alojamentos por Localização geográfica (à data dos Censos 2011) e Tipo de alojamento face à forma de ocupação e edifício";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:08.318000";"2024-03-19T00:00:00";2;"";""
"5ae9c639c8d8c9146c44cc32";"Edifícios por Dimensão de Pisos e Materiais Usados na Construção";"edificios-por-dimensao-de-pisos-e-materiais-usados-na-construcao";"https://dados.gov.pt/pt/datasets/edificios-por-dimensao-de-pisos-e-materiais-usados-na-construcao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98e3382c-06f7-4379-a6e6-ed08befb05f8";"https://dados.cm-lisboa.pt/dataset/85374ae6-1322-4b5d-9070-568e34c78f9e/resource/98e3382c-06f7-4379-a6e6-ed08befb05f8/download/n-de-edificios-por-localizacao-geografica-dimensao-de-pisos-e-materiais-usados-060224.xls";"Edifícios por dimensão de pisos e Materiais usados na construção";"Edifícios (N.º) por Localização geográfica (à data dos Censos 2011), Dimensão de pisos e Materiais usados na construção";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:53.065000";"2024-03-19T00:00:00";2;"";""
"5ae9c63ec8d8c9146b44cc4e";"Encargos Médios com Habitação";"encargos-medios-com-habitacao";"https://dados.gov.pt/pt/datasets/encargos-medios-com-habitacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"168346c1-789d-4f09-89b7-1ec8b1a6e32e";"https://dados.cm-lisboa.pt/dataset/6518bba1-c673-48a7-bd4b-f2e0cbf89df0/resource/168346c1-789d-4f09-89b7-1ec8b1a6e32e/download/inecml0008863060224.xls";"Encargos médios com habitação";"Encargos médios com habitação";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:58.612000";"2024-03-19T00:00:00";0;"";""
"5ae9c659c8d8c9146b44cc58";"Habitação Social";"habitacao-social-1";"https://dados.gov.pt/pt/datasets/habitacao-social-1/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b95f850-f84d-45e5-b006-2b14e015c7dd";"https://dados.cm-lisboa.pt/dataset/fb644ba4-bf4f-408e-a1cc-4fd11960faaa/resource/1b95f850-f84d-45e5-b006-2b14e015c7dd/download/edificioshabitacao-socialporepoca-construcao.xls";"Habitação Social";"Edifícios de Habitação Social por Localização Geográfica";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:25.102000";"2024-03-19T00:00:00";14;"";""
