"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6627e91b3e9e8c12f3da6f80";"Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal";"percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal";"https://dados.gov.pt/pt/datasets/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"4f38a68b-634f-4bb0-a6e8-f3ad42ef47c3";"https://transparencia.sns.gov.pt/explore/dataset/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Gastos com TE e Suplementos*: gastos_com_te_e_suplementos[int]
- *Gastos com Pessoal*: gastos_com_pessoal[int]
- *% Gastos com TE e Suplementos no Total Gastos com Pessoal*: gastos_com_te_e_suplementos_no_total_gastos_com_pessoal[double]
";"remote";"csv";"text/csv";"";"";"";"2024-04-23T18:00:11.101000";"2024-04-09T13:25:58.047000";0;"";""
"6627e91b3e9e8c12f3da6f80";"Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal";"percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal";"https://dados.gov.pt/pt/datasets/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"15ce01ba-6e0d-4d74-9db4-c69bd1547834";"https://transparencia.sns.gov.pt/explore/dataset/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Gastos com TE e Suplementos*: gastos_com_te_e_suplementos[int]
- *Gastos com Pessoal*: gastos_com_pessoal[int]
- *% Gastos com TE e Suplementos no Total Gastos com Pessoal*: gastos_com_te_e_suplementos_no_total_gastos_com_pessoal[double]
";"remote";"json";"application/json";"";"";"";"2024-04-23T18:00:11.102000";"2024-04-09T13:25:58.047000";0;"";""
"6627e91b3e9e8c12f3da6f80";"Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal";"percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal";"https://dados.gov.pt/pt/datasets/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"121afb89-98fd-4cfa-911d-8e28c556a0fa";"https://transparencia.sns.gov.pt/explore/dataset/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Gastos com TE e Suplementos*: gastos_com_te_e_suplementos[int]
- *Gastos com Pessoal*: gastos_com_pessoal[int]
- *% Gastos com TE e Suplementos no Total Gastos com Pessoal*: gastos_com_te_e_suplementos_no_total_gastos_com_pessoal[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2024-04-23T18:00:11.102000";"2024-04-09T13:25:58.047000";0;"";""
"6627e91b3e9e8c12f3da6f80";"Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal";"percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal";"https://dados.gov.pt/pt/datasets/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6a1dfc38-e939-4b32-a848-0d57ea4231e3";"https://transparencia.sns.gov.pt/explore/dataset/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Gastos com TE e Suplementos*: gastos_com_te_e_suplementos[int]
- *Gastos com Pessoal*: gastos_com_pessoal[int]
- *% Gastos com TE e Suplementos no Total Gastos com Pessoal*: gastos_com_te_e_suplementos_no_total_gastos_com_pessoal[double]
";"remote";"shp";"";"";"";"";"2024-04-23T18:00:11.102000";"2024-04-09T13:25:58.047000";0;"";""
"649d01ca078190ea9c217703";"Cirurgias em Ambulatório";"cirurgias-em-ambulatorio";"https://dados.gov.pt/pt/datasets/cirurgias-em-ambulatorio/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f82d8149-a63c-484b-a717-16ddbd310560";"https://transparencia.sns.gov.pt/explore/dataset/cirurgias-em-ambulatorio/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios Cirúrgicos Ambulat com Procedimentos Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_com_procedimentos_ambulatorizaveis[int]
- *Nº Episódios Cirúrgicos Ambulat e Intern com Proced Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_e_intern_com_proced_ambulatorizaveis[int]
- *% Cir. Ambulatório (GDH) para Procedimentos Ambulatorizáveis*: cir_ambulatorio_gdh_para_procedimentos_ambulatorizaveis[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.949000";"2023-08-28T08:16:49.940000";0;"";""
"649d01ca078190ea9c217703";"Cirurgias em Ambulatório";"cirurgias-em-ambulatorio";"https://dados.gov.pt/pt/datasets/cirurgias-em-ambulatorio/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2f89901e-1a8f-4111-849b-052eff045353";"https://transparencia.sns.gov.pt/explore/dataset/cirurgias-em-ambulatorio/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios Cirúrgicos Ambulat com Procedimentos Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_com_procedimentos_ambulatorizaveis[int]
- *Nº Episódios Cirúrgicos Ambulat e Intern com Proced Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_e_intern_com_proced_ambulatorizaveis[int]
- *% Cir. Ambulatório (GDH) para Procedimentos Ambulatorizáveis*: cir_ambulatorio_gdh_para_procedimentos_ambulatorizaveis[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.949000";"2023-08-28T08:16:49.940000";0;"";""
"649d01ca078190ea9c217703";"Cirurgias em Ambulatório";"cirurgias-em-ambulatorio";"https://dados.gov.pt/pt/datasets/cirurgias-em-ambulatorio/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e3758ba-6e9b-4767-abfd-6552603e0eaa";"https://transparencia.sns.gov.pt/explore/dataset/cirurgias-em-ambulatorio/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios Cirúrgicos Ambulat com Procedimentos Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_com_procedimentos_ambulatorizaveis[int]
- *Nº Episódios Cirúrgicos Ambulat e Intern com Proced Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_e_intern_com_proced_ambulatorizaveis[int]
- *% Cir. Ambulatório (GDH) para Procedimentos Ambulatorizáveis*: cir_ambulatorio_gdh_para_procedimentos_ambulatorizaveis[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:10.950000";"2023-08-28T08:16:49.940000";0;"";""
"649d01ca078190ea9c217703";"Cirurgias em Ambulatório";"cirurgias-em-ambulatorio";"https://dados.gov.pt/pt/datasets/cirurgias-em-ambulatorio/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de3cb436-6765-4fa7-9a43-2a12904cef85";"https://transparencia.sns.gov.pt/explore/dataset/cirurgias-em-ambulatorio/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios Cirúrgicos Ambulat com Procedimentos Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_com_procedimentos_ambulatorizaveis[int]
- *Nº Episódios Cirúrgicos Ambulat e Intern com Proced Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_e_intern_com_proced_ambulatorizaveis[int]
- *% Cir. Ambulatório (GDH) para Procedimentos Ambulatorizáveis*: cir_ambulatorio_gdh_para_procedimentos_ambulatorizaveis[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:10.950000";"2023-08-28T08:16:49.940000";0;"";""
"649d01ca078190ea9d217706";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80efdc1a-4fe7-47dc-a9d6-c10ff5ca0676";"https://transparencia.sns.gov.pt/explore/dataset/intervencoes-cirurgicas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Intervenções Cirúrgicas Programadas*: no_intervencoes_cirurgicas_programadas[int]
- *Nº Intervenções Cirúrgicas Convencionais*: no_intervencoes_cirurgicas_convencionais[int]
- *Nº Intervenções Cirúrgicas de Ambulatório*: no_intervencoes_cirurgicas_de_ambulatorio[int]
- *Nº Intervenções Cirúrgicas Urgentes*: no_intervencoes_cirurgicas_urgentes[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.817000";"2023-09-05T13:41:49.349000";0;"";""
"649d01ca078190ea9d217706";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7758e15-6f12-4797-b593-42ba4469b619";"https://transparencia.sns.gov.pt/explore/dataset/intervencoes-cirurgicas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Intervenções Cirúrgicas Programadas*: no_intervencoes_cirurgicas_programadas[int]
- *Nº Intervenções Cirúrgicas Convencionais*: no_intervencoes_cirurgicas_convencionais[int]
- *Nº Intervenções Cirúrgicas de Ambulatório*: no_intervencoes_cirurgicas_de_ambulatorio[int]
- *Nº Intervenções Cirúrgicas Urgentes*: no_intervencoes_cirurgicas_urgentes[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.817000";"2023-09-05T13:41:49.349000";0;"";""
"649d01ca078190ea9d217706";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d13cbf30-94c7-48e7-b92b-41691ff76ec4";"https://transparencia.sns.gov.pt/explore/dataset/intervencoes-cirurgicas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Intervenções Cirúrgicas Programadas*: no_intervencoes_cirurgicas_programadas[int]
- *Nº Intervenções Cirúrgicas Convencionais*: no_intervencoes_cirurgicas_convencionais[int]
- *Nº Intervenções Cirúrgicas de Ambulatório*: no_intervencoes_cirurgicas_de_ambulatorio[int]
- *Nº Intervenções Cirúrgicas Urgentes*: no_intervencoes_cirurgicas_urgentes[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:10.817000";"2023-09-05T13:41:49.349000";0;"";""
