"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1007078190ea9d21770e";"Proporção de dirigentes no setor das administrações públicas (%)";"proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1";"https://dados.gov.pt/pt/datasets/proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48bfad2a-66a7-460b-858d-be69f3408e9b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007319&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.419000";"2023-09-21T06:01:16.419000";0;"";""
"649d1007078190ea9d21770e";"Proporção de dirigentes no setor das administrações públicas (%)";"proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1";"https://dados.gov.pt/pt/datasets/proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff41167b-4bc8-4744-9450-2541292440e6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007319&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.419000";"2023-09-21T06:01:16.419000";0;"";""
"649d0fe4078190ea94217705";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em actividades de investigação e desenvolvimento (I&D) (‰) na população activa";"proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-actividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-activa-1";"https://dados.gov.pt/pt/datasets/proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-actividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-activa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e43c39a9-686a-405c-8ad6-616c9eb2bd13";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009713&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:33.105000";"2023-09-21T06:00:33.105000";0;"";""
"649d0fe4078190ea94217705";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em actividades de investigação e desenvolvimento (I&D) (‰) na população activa";"proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-actividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-activa-1";"https://dados.gov.pt/pt/datasets/proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-actividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-activa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31b86d6a-b1c1-4810-8ff6-49491aca9c92";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009713&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:33.105000";"2023-09-21T06:00:33.105000";0;"";""
"649d0fe1078190ea92217707";"Proporção de reclusas/os preventivas/os existentes em 31 de dezembro (%) nos estabelecimentos prisionais comuns";"proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns-1";"https://dados.gov.pt/pt/datasets/proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9773d484-f8fa-4adb-b9fa-0fca18cbe065";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007347&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.102000";"2023-09-21T06:00:28.102000";0;"";""
"649d0fe1078190ea92217707";"Proporção de reclusas/os preventivas/os existentes em 31 de dezembro (%) nos estabelecimentos prisionais comuns";"proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns-1";"https://dados.gov.pt/pt/datasets/proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c307f994-d1dc-42df-ae64-7e33ed35a8a1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007347&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.102000";"2023-09-21T06:00:28.102000";0;"";""
"649d0fe1078190ea92217706";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %)";"proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016-1";"https://dados.gov.pt/pt/datasets/proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20bfb718-2c3b-4cc8-aa3c-14dd024ca8af";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010084&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.579000";"2023-09-21T06:00:27.579000";0;"";""
"649d0fe1078190ea92217706";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %)";"proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016-1";"https://dados.gov.pt/pt/datasets/proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32beda01-1ade-447d-a724-dbd2784a27fc";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010084&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.579000";"2023-09-21T06:00:27.579000";0;"";""
"649bbe73078190f8a0e771a6";"Proporção do total das despesas públicas com serviços essenciais (educação, saúde e proteção social) (%)";"proporcao-do-total-das-despesas-publicas-com-servicos-essenciais-educacao-saude-e-protecao-social-1";"https://dados.gov.pt/pt/datasets/proporcao-do-total-das-despesas-publicas-com-servicos-essenciais-educacao-saude-e-protecao-social-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"806b8aa1-2154-4f81-baa7-7fbc752ac6cd";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009221&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.382000";"2023-09-21T06:01:19.382000";0;"";""
"649bbe73078190f8a0e771a6";"Proporção do total das despesas públicas com serviços essenciais (educação, saúde e proteção social) (%)";"proporcao-do-total-das-despesas-publicas-com-servicos-essenciais-educacao-saude-e-protecao-social-1";"https://dados.gov.pt/pt/datasets/proporcao-do-total-das-despesas-publicas-com-servicos-essenciais-educacao-saude-e-protecao-social-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56c82b0c-ed57-40bf-aa49-04eda266ceba";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009221&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.382000";"2023-09-21T06:01:19.382000";0;"";""
