"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/pt/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Relevo das 9 ilhas dos Açores, com escala equivalente à 1:1.000, produzido com recurso a Modelos Digitais de Terreno (VRICON DTM), com muito alta resolução e elevada precisão. Estes MDT foram obtidos a partir de um conjunto de imagens de satélite de alta resolução, de arquivo dos satélites GeoEye-I, WorldView-I, WorldView-II e WorldView-III, com resolução espacial de 0,5 metros, captadas em diferentes passagens de órbita, entre os anos de 2012 e 2017.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:19.850000";"2024-04-23T18:00:19.850000";"acores,altimetria-batimetria,corvo,faial,flores,graciosa,infomapaccessservice,outra-cartografia,pico,portugal,regional,relevo,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;18;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6627e91a7fe145e05ada6f7e";"Carta Geológica de Portugal (1876)";"carta-geologica-de-portugal-1876";"";"https://dados.gov.pt/pt/datasets/carta-geologica-de-portugal-1876/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Primeira edição da carta geológica à escala 1:500 000, publicada pelo Serviço Geológico, que esteve presente na Exposição Internacional de Filadélfia, em 1876, onde obteve uma medalha.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:10.678000";"2024-04-23T18:00:10.678000";"cartografia-geologica,cartografia-historica,cartografia-oficial,geologia,informacao-geocientifica,lgm,lneg,nacional,portugal,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6627e91afa72a65ea4da6f7e";"Esboço do Terreno Quaternário da Parte Ocidental das Bacias do Tejo e do Sado (1875)";"esboco-do-terreno-quaternario-da-parte-ocidental-das-bacias-do-tejo-e-do-sado-1875";"";"https://dados.gov.pt/pt/datasets/esboco-do-terreno-quaternario-da-parte-ocidental-das-bacias-do-tejo-e-do-sado-1875/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Esboço de uma carta Geológica, na qual é representado o terreno quaternário da parte ocidental das bacias do Tejo e do Sado.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:10.670000";"2024-04-23T18:00:10.670000";"bacia-do-rio-sado-portugal,bacia-do-rio-tejo-portugal,cartografia-geologica,cartografia-historica,cartografia-oficial,geologia,informacao-geocientifica,lgm,lneg,nacional,portugal,quaternario,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6627e91a382ee66c83da6f7f";"Carta Hipsométrica de Portugal (1906)";"carta-hipsometrica-de-portugal-1906";"";"https://dados.gov.pt/pt/datasets/carta-hipsometrica-de-portugal-1906/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"xxx";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:10.625000";"2024-04-23T18:00:10.625000";"carta-hipsometrica,cartografia-historica,cartografia-oficial,geologia,informacao-geocientifica,lgm,lneg,nacional,portugal,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6627e91a202e9b3bd5da6f7f";"Carta Geológica de Portugal (1888)";"carta-geologica-de-portugal-1888";"";"https://dados.gov.pt/pt/datasets/carta-geologica-de-portugal-1888/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Edição revista da Carta Geológica de Portugal na escala 1:500 000 de 1876. Esta carta foi levada por Nery Delgado a Londres, por ocasião da 1ª sessão do Congresso Geológico em setembro de 1888. Pouco depois, esta mesma carta serviu aos engenheiros de minas espanhol D. Gabriel Puig e Larraz para a coordenação da parte portuguesa do “Mapa Geologico de España”, na escala de 1:400 000 que o serviço geológico espanhol publicou.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:10.623000";"2024-04-23T18:00:10.623000";"cartografia-geologica,cartografia-historica,cartografia-oficial,geologia,informacao-geocientifica,lgm,lneg,nacional,portugal,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6627e91ab12afe7cc0da6f7e";"Carta Geológica de Portugal (1894)";"carta-geologica-de-portugal-1894";"";"https://dados.gov.pt/pt/datasets/carta-geologica-de-portugal-1894/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Edição revista da Carta Geológica de Portugal na escala 1:500 000. Esta carta foi levada por Nery Delgado ao Congresso Geológico de Zurich de 1894.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:10.614000";"2024-04-23T18:00:10.614000";"cartografia-geologica,cartografia-historica,cartografia-oficial,geologia,informacao-geocientifica,lgm,lneg,nacional,portugal,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"65ebd84e1d57e13006b5e5f8";"Carta de Geossítios do Parque Natural de Montesinho";"carta-de-geossitios-do-parque-natural-de-montesinho";"";"https://dados.gov.pt/pt/datasets/carta-de-geossitios-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"O Parque Natural de Montesinho (PNM) tem uma área de 750 km2, tendo por limite norte a fronteira espanhola, integra a parte norte dos concelhos de Vinhais e Bragança.
Esta carta de geossítios, à escala 1:100 000, foi produzida no âmbito do Projecto PNAT/CTE/15008/99, “Geologia dos Parques Naturais de Montesinho e do Douro Internacional (NE Portugal): Caracterização do Património Geológico”, executado pelo INETI (atual LNEG), em parceria com a Universidade do Minho, entre 2001- 2005. Este documento integra o relatório sobre recursos e património geológico do PNM, correspondendo ao Anexo IV (Meireles et al., 2005).
Geologicamente o PNM integra-se no limite entre os mantos parautóctones e alóctones da Zona Galiza – Trás-os-Montes (ZGTM) carreados sobre os terrenos autóctones da Zona Centro Ibérica (ZCI), em virtude do processo de obducção resultante do processo colisional entre os continentes Laurussia e Gondwana.
Assim sendo, o PNM apresenta uma notável geodiversidade. Nesta região, para além das unidades autóctones, predominam unidades parautóctones, fundamentalmente metassedimentos e metavulcanitos paleozóicos; unidades alóctones da sinforma de Espinhosela do Maciço de Bragança, nomeadamente: alóctone inferior (xistos verdes e quartzofilitos); alóctone intermédio – ofiólito, crusta oceânica do Rheic (anfibolitos, metagabros, serpentinitos); alóctone superior, crusta continental e manto superior (gnaisses com eclogitos, blastomilonitos, granulitos e metaperidotitos). Há granitos pré-variscos intrusivos no alóctone, granitos variscos e filões básicos variscos e tardi-variscos. Esta diversidade geológica, associada ao rejogo alpino de falhas e carreamentos, vai condicionar fortemente a sua biodiversidade, dando origem a notáveis e diversas paisagens.
Na área do PNM foram identificados, no âmbito do Projeto PNAT, cerca de 130 locais passíveis de ser classificados como geossítios, com relevância científica, pedagógica e turística de tipos diversos: mineralógico, petrológico, tectónico, paleontológico, mineiro e geomorfológico. Destes foram selecionados 33 geossítios assinalados nesta Carta de Geossitios do PNM (Meireles et al., 2005).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.741000";"2024-03-09T03:32:30.741000";"braganca,cartografia-oficial,espinhosela,geologia,geossitios,informacao-geocientifica,lgm,lneg,local,montesinho,parque-natural-de-montesinho,patrimonio-geologico,rio-de-onor,snig,snig-dgterritorio-gov-pt,vinhais";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"65ebd84e9d3578ff27b5e5fa";"Carta Geomorfológica do Parque Natural do Douro Internacional";"carta-geomorfologica-do-parque-natural-do-douro-internacional";"";"https://dados.gov.pt/pt/datasets/carta-geomorfologica-do-parque-natural-do-douro-internacional/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"xxx";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.676000";"2024-03-09T03:32:30.676000";"cartografia-oficial,figueira-de-castelo-rodrigo,freixo-de-espada-a-cinta,geologia,geomorfologia,informacao-geocientifica,lgm,lneg,local,miranda-do-douro,mogadouro,parque-natural-do-douro-internacional,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"65ebd84e47ff7dbebdb5e5fb";"Carta de Localização de Locais de Interesse Geológico e Concessões Mineiras do Parque Natural do Douro Internacional";"carta-de-localizacao-de-locais-de-interesse-geologico-e-concessoes-mineiras-do-parque-natural-do-douro-internacional";"";"https://dados.gov.pt/pt/datasets/carta-de-localizacao-de-locais-de-interesse-geologico-e-concessoes-mineiras-do-parque-natural-do-douro-internacional/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"xxx";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.627000";"2024-03-09T03:32:30.627000";"cartografia-oficial,concessoes-mineiras,exploracoes-mineiras,figueira-de-castelo-rodrigo,freixo-de-espada-a-cinta,geologia,geossitios,informacao-geocientifica,lgm,lneg,locais-de-interesse-geologico,local,massas-minerais,miranda-do-douro,mogadouro,parque-natural-do-douro-internacional,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"65ebd84e24ea99182bb5e5fd";"Carta de Condicionantes – Recursos Geológicos do Parque Natural de Montesinho";"carta-de-condicionantes-recursos-geologicos-do-parque-natural-de-montesinho";"";"https://dados.gov.pt/pt/datasets/carta-de-condicionantes-recursos-geologicos-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"O Parque Natural de Montesinho (PNM) integra a parte norte dos concelhos de Vinhais e Bragança, tendo por limite norte a fronteira espanhola. Tem uma área de 750 km2, correspondendo, respetivamente a cerca de a 44% e 37% das áreas destes concelhos.
Esta carta temática, à escala 1:100 000, foi produzida no âmbito do Projecto PNAT/CTE/15008/99, “Geologia dos Parques Naturais de Montesinho e do Douro Internacional (NE Portugal): Caracterização do Património Geológico”, executado pelo INETI (atual LNEG), em parceria com a Universidade do Minho, entre 2001- 2005. Esta carta, baseada na geologia editada à época, das cartas 3-D (Espinhosela) e 4-C (Guadramil) à escala 1:50 000, e da Folha 2 da Carta geológica à escala 1:200 000, bem como em levantamentos inéditos da cartas 3-C (Vinhais), 7-B (Bragança) e 8-A (S. Martinho de Angueira) e do levantamento e reconhecimento de minas, pedreiras e ocorrências minerais no PNM. Este documento integra o relatório sobre recursos e património geológico do PNM, correspondendo ao Anexo V (Meireles et al., 2005).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.534000";"2024-03-09T03:32:30.534000";"area-condicionada-para-industria-extrativa,area-de-contrato-de-exploracao,area-de-potencial-geologico,braganca,cartografia-oficial,geologia,informacao-geocientifica,lgm,lneg,local,montesinho,parque-natural-de-montesinho,recursos-geologicos,recursos-minerais,rio-de-onor,snig,snig-dgterritorio-gov-pt,vinhais";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
