"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1003078190ea9521771a";"Superfície agrícola utilizada (ha)";"superficie-agricola-utilizada-ha-1";"";"https://dados.gov.pt/pt/datasets/superficie-agricola-utilizada-ha-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Superfície agrícola utilizada (ha) por Localização geográfica (NUTS - 2013), Composição da superfície agrícola utilizada e Classes de superfície agrícola utilizada; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0000251/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:50.922000";"2023-06-29T06:00:50.922000";"agricultura-floresta-e-pescas,base,ine,ine-pt,recenseamento-agricola-e-inqueritos-estruturais,superficie,utilizada";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1002078190ea90217717";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA)";"unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta-1";"";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA) por Localização geográfica (NUTS - 2013) e Classes de superfície agrícola utilizada; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0002843/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:50.696000";"2023-06-29T06:00:50.696000";"agricultura-floresta-e-pescas,base,ine,ine-pt,recenseamento-agricola-e-inqueritos-estruturais,trabalho,unidade";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe60078190f89ae7719c";"População agrícola familiar (N.º)";"populacao-agricola-familiar-n-o-1";"";"https://dados.gov.pt/pt/datasets/populacao-agricola-familiar-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População agrícola familiar (N.º) por Localização geográfica (NUTS - 2013), Sexo, Grupo etário, Relação de parentesco e Nível de escolaridade; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0000035/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:13.851000";"2023-06-28T06:00:13.851000";"agricultura-floresta-e-pescas,base,familiar,ine,ine-pt,populacao,recenseamento-agricola-e-inqueritos-estruturais";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce9078190f8a0e77158";"Superfície das explorações agrícolas (ha)";"superficie-das-exploracoes-agricolas-ha-1";"";"https://dados.gov.pt/pt/datasets/superficie-das-exploracoes-agricolas-ha-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Superfície das explorações agrícolas (ha) por Localização geográfica (NUTS - 2013), Tipo de utilização das terras e Classes de superfície agrícola utilizada; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0002759/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:24.137000";"2023-06-27T06:00:24.137000";"agricultura-floresta-e-pescas,base,exploracoes,ine,ine-pt,recenseamento-agricola-e-inqueritos-estruturais,superficie";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce8078190f89ee77154";"Unidade de trabalho ano médio por exploração agrícola (UTA)";"unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta-1";"";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Unidade de trabalho ano médio por exploração agrícola (UTA) por Localização geográfica (NUTS - 2013) e Classes de superfície agrícola utilizada; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0000026/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.403000";"2023-06-27T06:00:09.403000";"agricultura-floresta-e-pescas,base,ine,ine-pt,recenseamento-agricola-e-inqueritos-estruturais,trabalho,unidade";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9e161c8d8c9146a44cd16";"Superfície agrícola utilizada (ha)";"superficie-agricola-utilizada-ha";"";"https://dados.gov.pt/pt/datasets/superficie-agricola-utilizada-ha/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Superfície agrícola utilizada (ha) por Localização geográfica (NUTS - 2013), Composição da superfície agrícola utilizada e Classes de superfície agrícola utilizada; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0000251/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:45.359000";"2019-12-15T05:01:12.967000";"agricultura-floresta-e-pescas,base,ine,ine-pt,recenseamento-agricola-e-inqueritos-estruturais,superficie,utilizada";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";1;0;0;123
"5ae9e160c8d8c9146d44ccf3";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA)";"unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta";"";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA) por Localização geográfica (NUTS - 2013) e Classes de superfície agrícola utilizada; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0002843/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:44.308000";"2019-12-15T05:01:12.793000";"agricultura-floresta-e-pescas,base,ine,ine-pt,recenseamento-agricola-e-inqueritos-estruturais,trabalho,unidade";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5ae9e11ec8d8c9146a44ccfd";"Superfície das explorações agrícolas (ha)";"superficie-das-exploracoes-agricolas-ha";"";"https://dados.gov.pt/pt/datasets/superficie-das-exploracoes-agricolas-ha/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Superfície das explorações agrícolas (ha) por Localização geográfica (NUTS - 2013), Tipo de utilização das terras e Classes de superfície agrícola utilizada; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0002759/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:38.357000";"2019-12-15T05:00:13.792000";"agricultura-floresta-e-pescas,base,exploracoes,ine,ine-pt,recenseamento-agricola-e-inqueritos-estruturais,superficie";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
"5ae9e0cec8d8c9146d44ccc4";"Unidade de trabalho ano médio por exploração agrícola (UTA)";"unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta";"";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Unidade de trabalho ano médio por exploração agrícola (UTA) por Localização geográfica (NUTS - 2013) e Classes de superfície agrícola utilizada; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0000026/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:18.083000";"2019-12-15T05:00:06.724000";"agricultura-floresta-e-pescas,base,ine,ine-pt,recenseamento-agricola-e-inqueritos-estruturais,trabalho,unidade";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;85
"5ae9e0a7c8d8c9146c44ccc6";"População agrícola familiar (N.º)";"populacao-agricola-familiar-n-o";"";"https://dados.gov.pt/pt/datasets/populacao-agricola-familiar-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População agrícola familiar (N.º) por Localização geográfica (NUTS - 2013), Sexo, Grupo etário, Relação de parentesco e Nível de escolaridade; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0000035/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:39.389000";"2019-12-15T05:00:16.070000";"agricultura-floresta-e-pescas,base,familiar,ine,ine-pt,populacao,recenseamento-agricola-e-inqueritos-estruturais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;15
