"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"618bdafa0781901701f544b5";"Cordis-h2020organizationsComplementedByArquivoPT.xlsx";"cordis-h2020organizationscomplementedbyarquivopt-xlsx";"https://dados.gov.pt/pt/datasets/cordis-h2020organizationscomplementedbyarquivopt-xlsx/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"06033e61-ad53-4482-a095-c5e0c9c7d3e7";"https://dados.gov.pt/s/resources/cordis-h2020organizationscomplementedbyarquivopt-xlsx/20211110-144538/cordis-h2020organizationscomplementedbyarquivopt.xlsx";"cordis-h2020organizationscomplementedbyarquivopt.xlsx";"Dataset";"file";"xlsx";"application/octet-stream";18825000;"sha1";"174335580560922b84e5297602bbdbeb65f719a7";"2021-11-10T14:45:38.468000";"2021-11-10T14:45:54.199000";8;"";""
"618bd43b078190f82dad8c00";"Cordis-h2020reportsComplementedByArquivoPT.xlsx";"cordis-h2020reportscomplementedbyarquivopt-xlsx";"https://dados.gov.pt/pt/datasets/cordis-h2020reportscomplementedbyarquivopt-xlsx/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7ed0a36-a4ee-4887-963c-0f9b0d94ee68";"https://dados.gov.pt/s/resources/cordis-h2020reportscomplementedbyarquivopt-xlsx/20211110-141635/cordis-h2020reportscomplementedbyarquivopt.xlsx";"cordis-h2020reportscomplementedbyarquivopt.xlsx";"Dataset";"file";"xlsx";"application/octet-stream";45741653;"sha1";"a98fc18e980c938a74d77a455bb4e06dcb6aba96";"2021-11-10T14:16:35.513000";"2021-11-10T14:16:41.645000";3;"";""
"618bb2ca0781906f6a878dbe";"Cordis-h2020projectsComplementedByArquivoPT.xlsx";"cordis-h2020projectscomplementedbyarquivopt-xlsx";"https://dados.gov.pt/pt/datasets/cordis-h2020projectscomplementedbyarquivopt-xlsx/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"544fd4c3-f20e-48df-8c68-10eb1daf42d2";"https://dados.gov.pt/s/resources/cordis-h2020projectscomplementedbyarquivopt-xlsx/20211110-115419/cordis-h2020projectscomplementedbyarquivopt.xlsx";"cordis-h2020projectscomplementedbyarquivopt.xlsx";"Dataset";"file";"xlsx";"application/octet-stream";49112226;"sha1";"5a54f4b0520176b05a701c4845069a182c792164";"2021-11-10T11:54:19.696000";"2021-11-10T11:54:27.890000";8;"";""
"618baba80781905154b20d55";"Cordis-h2020projectDeliverablesComplementedByArquivoPT.xlsx";"cordis-h2020projectdeliverablescomplementedbyarquivopt-xlsx";"https://dados.gov.pt/pt/datasets/cordis-h2020projectdeliverablescomplementedbyarquivopt-xlsx/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f8013f8-e573-40a0-90f8-c02be8216d6c";"https://dados.gov.pt/s/resources/cordis-h2020projectdeliverablescomplementedbyarquivopt-xlsx/20211110-112356/cordis-h2020projectdeliverablescomplementedbyarquivopt.xlsx";"cordis-h2020projectdeliverablescomplementedbyarquivopt.xlsx";"Dataset";"file";"xlsx";"application/octet-stream";13435007;"sha1";"f2978dcc66229eaa4faee6924e6622a5ca219eca";"2021-11-10T11:23:56.785000";"2021-11-10T11:24:16.427000";4;"";""
"60ffdaf7078190fe3e0dd6bc";"Websites dos projetos de Investigação & Desenvolvimento financiados pela Comissão Europeia: H2020";"websites-dos-projetos-de-investigacao-desenvolvimento-financiados-pela-comissao-europeia-h2020";"https://dados.gov.pt/pt/datasets/websites-dos-projetos-de-investigacao-desenvolvimento-financiados-pela-comissao-europeia-h2020/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3a0d6ef2-1bdd-48fa-9b7f-541b5b01afd6";"https://dados.gov.pt/s/resources/projecto-horizonte-2020-dataset/20210831-163919/cordis-h2020projects-acronym-title-url-incomplete.xlsx";"Lista de projetos do Programa-Quadro de Pesquisa e Inovação H2020: websites recolhidos pelo Arquivo.pt";"Este documento contém a lista de projetos do Programa-Quadro de Pesquisa e Inovação H2020, obtida a partir do portal da Comissão Europeia CORDIS (https://cordis.europa.eu/projects/en) com o objetivo de identificar, recolher e disponibilizar no Arquivo.pt para fins de investigação os Websites dos projetos e outros conteúdos publicados na Web.

A lista de URLs está incompleta (cerca de 46% dos projetos mencionados no portal CORDIS não têm URL).
Na sequência deste processo, o Arquivo.pt procurará completar a referência a conteúdos da Web dos projetos seguindo uma metodololgia de pesquisa automatizada. As recolhas foram realizadas no 1º trimestre de 2021.";"file";"xlsx";"application/octet-stream";2254975;"sha1";"af96e540c360d14592659ab8395254d6123a4a4a";"2021-08-31T16:39:19.768000";"2021-08-31T17:37:52.059000";55;"";""
"60ffdaf7078190fe3e0dd6bc";"Websites dos projetos de Investigação & Desenvolvimento financiados pela Comissão Europeia: H2020";"websites-dos-projetos-de-investigacao-desenvolvimento-financiados-pela-comissao-europeia-h2020";"https://dados.gov.pt/pt/datasets/websites-dos-projetos-de-investigacao-desenvolvimento-financiados-pela-comissao-europeia-h2020/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31e47d93-1239-4d95-905a-cf81bcbb027a";"https://dados.gov.pt/s/resources/projecto-horizon-2020-dataset/20210727-110803/h2020.csv";"h2020.csv";"";"file";"csv";"application/octet-stream";3464346;"sha1";"e8acf0e4133fa1f0c75ccf79c7d90f8ec903aa5a";"2021-07-27T11:08:03.799000";"2021-07-27T11:08:10.151000";19;"";""
"5d4441b1454ae34132015f56";"Laboratórios do Estado: recursos humanos e despesa em Investigação e Desenvolvimento (I&D), 2013-2017";"laboratorios-do-estado-recursos-humanos-e-despesa-em-investigacao-e-desenvolvimento-i-d-2013-2017";"https://dados.gov.pt/pt/datasets/laboratorios-do-estado-recursos-humanos-e-despesa-em-investigacao-e-desenvolvimento-i-d-2013-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"fa44d1ec-095f-41b8-a108-bf3fd7b5f417";"https://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=IPCTN_LaboratoriosdoEstado2.ods";"Laboratórios do Estado: recursos humanos e despesa em Investigação e Desenvolvimento (I&D), 2013-2017";"";"remote";"ods";"";"";"";"";"2019-08-02T15:04:17.088000";"2021-12-14T18:17:22.238000";1;"";""
"5d4441b1454ae34132015f56";"Laboratórios do Estado: recursos humanos e despesa em Investigação e Desenvolvimento (I&D), 2013-2017";"laboratorios-do-estado-recursos-humanos-e-despesa-em-investigacao-e-desenvolvimento-i-d-2013-2017";"https://dados.gov.pt/pt/datasets/laboratorios-do-estado-recursos-humanos-e-despesa-em-investigacao-e-desenvolvimento-i-d-2013-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"847bd173-ec6e-4fcf-8691-98ff2cfb3b1f";"https://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=IPCTN_LaboratoriosdoEstado1.xlsx";"Laboratórios do Estado: recursos humanos e despesa em Investigação e Desenvolvimento (I&D), 2013-2017";"";"remote";"xlsx";"";"";"";"";"2019-08-02T15:00:30.410000";"2021-12-14T18:17:33.835000";2;"";""
"5d443cdc454ae338bb10a20b";"IPCTN18: Principais indicadores de Investigação e Desenvolvimento (I&D) - Resultados Provisórios";"ipctn18-principais-indicadores-de-investigacao-e-desenvolvimento-i-d-resultados-provisorios";"https://dados.gov.pt/pt/datasets/ipctn18-principais-indicadores-de-investigacao-e-desenvolvimento-i-d-resultados-provisorios/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"0c7eafd3-40d2-4dec-a669-7e20f5aa61b8";"http://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=IPCTN18_Resultados_Provisorios1.ods";"IPCTN18: Principais indicadores de Investigação e Desenvolvimento (I&D) - Resultados Provisórios";"";"remote";"ods";"";"";"";"";"2019-08-02T14:50:05.446000";"2019-08-02T14:50:05.446000";8;"";""
"5d443cdc454ae338bb10a20b";"IPCTN18: Principais indicadores de Investigação e Desenvolvimento (I&D) - Resultados Provisórios";"ipctn18-principais-indicadores-de-investigacao-e-desenvolvimento-i-d-resultados-provisorios";"https://dados.gov.pt/pt/datasets/ipctn18-principais-indicadores-de-investigacao-e-desenvolvimento-i-d-resultados-provisorios/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"ae9ed1ec-923c-49c4-a841-0ac563bff435";"http://www.dgeec.mec.pt/np4/%7B$clientServletPath%7D/?newsId=1021&fileName=IPCTN18_Resultados_Provisorios.xlsx";"IPCTN18: Principais indicadores de Investigação e Desenvolvimento (I&D) - Resultados Provisórios";"";"remote";"xlsx";"";"";"";"";"2019-08-02T14:39:43.203000";"2019-08-02T15:47:13.382000";2;"";""
