"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01d1078190ea9f217705";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a2f9bf0-a55b-4093-98c9-32b8bfb0f026";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:17.490000";"2020-07-06T13:23:07";0;"";""
"649d01d1078190ea9f217705";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3906bd12-33b8-495f-bcef-1a4f6bbd5d09";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:17.491000";"2020-07-06T13:23:07";0;"";""
"649d01ca078190ea98217706";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em Hospitais";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-2";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-2/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b641b392-14f8-4dad-b2d9-5ba7b9d8f442";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-q/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
- *% de acessos ao RSE por episódios de consulta externa*: de_acessos_ao_rse_por_episodios_de_consulta_externa[double]
- *% de acessos ao RSE por episódios de urgência*: de_acessos_ao_rse_por_episodios_de_urgencia[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.459000";"2020-07-06T13:32:48";0;"";""
"649d01ca078190ea98217706";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em Hospitais";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-2";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-2/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dafd29cf-516a-4fdf-a1f6-01d9077726f9";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-q/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
- *% de acessos ao RSE por episódios de consulta externa*: de_acessos_ao_rse_por_episodios_de_consulta_externa[double]
- *% de acessos ao RSE por episódios de urgência*: de_acessos_ao_rse_por_episodios_de_urgencia[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.459000";"2020-07-06T13:32:48";0;"";""
"649bb046078190f8a3e77198";"Prescrição Eletrónica de Medicamentos";"prescricao-eletronica-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/prescricao-eletronica-de-medicamentos-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"beb6d81d-11d3-47b8-93df-000b93741c49";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-da-prescricao-electronica-de-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Nº Total Receitas Prescritas Eletrónicas (Qt)*: no_total_receitas_prescritas_eletronicas_qt[int]
- *Nº Embalagens Prescritas por DCI (CNPEM) (Qt)*: no_embalagens_prescritas_por_dci_cnpem_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção A (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_a_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção B (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_b_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção C (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_c_qt[int]
- *Nº Embalagens Prescritas Sem Necessidade de Justificação Técnica (Qt)*: no_embalagens_prescritas_sem_necessidade_de_justificacao_tecnica_qt[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:06.865000";"2023-08-07T11:21:36.435000";0;"";""
"649bb046078190f8a3e77198";"Prescrição Eletrónica de Medicamentos";"prescricao-eletronica-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/prescricao-eletronica-de-medicamentos-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"754c5c2c-1f6f-45e5-9313-e56f40339b05";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-da-prescricao-electronica-de-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Nº Total Receitas Prescritas Eletrónicas (Qt)*: no_total_receitas_prescritas_eletronicas_qt[int]
- *Nº Embalagens Prescritas por DCI (CNPEM) (Qt)*: no_embalagens_prescritas_por_dci_cnpem_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção A (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_a_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção B (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_b_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção C (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_c_qt[int]
- *Nº Embalagens Prescritas Sem Necessidade de Justificação Técnica (Qt)*: no_embalagens_prescritas_sem_necessidade_de_justificacao_tecnica_qt[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:06.865000";"2023-08-07T11:21:36.435000";0;"";""
"649a5ecd078190f899e77152";"Desmaterialização Eletrónica da Receita";"desmaterializacao-eletronica-da-receita";"https://dados.gov.pt/pt/datasets/desmaterializacao-eletronica-da-receita/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"728083b3-eca4-4e76-92cb-609ef95ba56f";"https://transparencia.sns.gov.pt/explore/dataset/desmaterializacao-eletronica-da-receita/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Receitas com Papel*: receita_com_papel[double] N.º de embalagens prescritas
- *Receitas sem Papel*: receita_sem_papel[double] N.º de embalagens prescritas
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.707000";"2023-09-20T06:18:48.869000";0;"";""
"649a5ecd078190f899e77152";"Desmaterialização Eletrónica da Receita";"desmaterializacao-eletronica-da-receita";"https://dados.gov.pt/pt/datasets/desmaterializacao-eletronica-da-receita/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c205c0c-2847-46a8-890d-c777fd2706f8";"https://transparencia.sns.gov.pt/explore/dataset/desmaterializacao-eletronica-da-receita/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Receitas com Papel*: receita_com_papel[double] N.º de embalagens prescritas
- *Receitas sem Papel*: receita_sem_papel[double] N.º de embalagens prescritas
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.707000";"2023-09-20T06:18:48.869000";0;"";""
"649a5ecd078190f8a0e77152";"Poupanças Obtidas através da Agregação Centralizada nos Processos de Compra de Medicamentos e Dispositivos Médicos";"poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos-1";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f432432a-4b57-44c8-9700-796ee188bb81";"https://transparencia.sns.gov.pt/explore/dataset/poupancas-obtidas-atraves-da-agregacao-centralizada-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Tipo Aquisição*: tipo_aquisicao[text]
- *Tipo Medicamentos*: tipo_medicamentos[text]
- *Volume Financeiro Adjudicado*: volume_financeiro_adjudicado[double]
- *Poupanças*: poupancas[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.307000";"2023-09-04T16:05:28.240000";0;"";""
"649a5ecd078190f8a0e77152";"Poupanças Obtidas através da Agregação Centralizada nos Processos de Compra de Medicamentos e Dispositivos Médicos";"poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos-1";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1da16a88-a218-47d4-af90-7cf9222dd8e9";"https://transparencia.sns.gov.pt/explore/dataset/poupancas-obtidas-atraves-da-agregacao-centralizada-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Tipo Aquisição*: tipo_aquisicao[text]
- *Tipo Medicamentos*: tipo_medicamentos[text]
- *Volume Financeiro Adjudicado*: volume_financeiro_adjudicado[double]
- *Poupanças*: poupancas[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.308000";"2023-09-04T16:05:28.240000";0;"";""
