"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/pt/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0fd124a4-0891-44fe-b01b-ad43ae185e33";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/0fd124a4-0891-44fe-b01b-ad43ae185e33/download/taxas-de-ocupacao-hoteleira2016-a-2021.xlsx";"Taxa de ocupação hoteleira - de 2016 a 2021";"Dados sobre as taxas de ocupação-quarto nos estabelecimentos hoteleiros de 5, 4 e 3 estrelas da cidade de Lisboa, por amostragem, de 2016 a 2021";"remote";"xls";"";"";"";"";"2022-04-28T01:00:01.772000";"2022-04-27T00:00:00";37;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/pt/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0a6ecc8-dba7-4e94-ab80-191dd1d0b11b";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/a0a6ecc8-dba7-4e94-ab80-191dd1d0b11b/download/taxa-de-ocupacao-hoteleira---janeiro-2022.xlsx";"Taxa de ocupação hoteleira - janeiro 2022";"Dados sobre as taxas de ocupação-quarto nos estabelecimentos hoteleiros de 5, 4 e 3 estrelas da cidade de Lisboa, por amostragem.";"remote";"xls";"";"";"";"";"2022-04-28T01:00:01.773000";"2022-04-27T00:00:00";7;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/pt/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d890b9c-0000-4af5-b7eb-779420ebd040";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/5d890b9c-0000-4af5-b7eb-779420ebd040/download/taxa-de-ocupacao-hoteleira---fevereiro-2022.xlsx";"Taxa de ocupação hoteleira - fevereiro 2022";"Dados sobre as taxas de ocupação-quarto nos estabelecimentos hoteleiros de 5, 4 e 3 estrelas da cidade de Lisboa, por amostragem.";"remote";"xls";"";"";"";"";"2022-04-28T01:00:01.774000";"2022-04-27T00:00:00";4;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/pt/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc9d985f-3f52-437e-a014-6a73fd29e055";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/fc9d985f-3f52-437e-a014-6a73fd29e055/download/taxa-de-ocupacao-hoteleira---marco-2022.xlsx";"Taxa de ocupação hoteleira - março 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:13.759000";"2022-08-17T00:00:00";2;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/pt/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fe8037fb-9755-4e35-a1b0-2e5cfe785bb8";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/fe8037fb-9755-4e35-a1b0-2e5cfe785bb8/download/taxa-de-ocupacao-hoteleira---abril-2022.xlsx";"Taxa de ocupação hoteleira - abril 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:13.760000";"2022-08-17T00:00:00";3;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/pt/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7593e85e-b4ab-4291-ae53-9e0b49212a98";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/7593e85e-b4ab-4291-ae53-9e0b49212a98/download/taxa-de-ocupacao-hoteleira---junho-2022.xlsx";"Taxa de ocupação hoteleira - junho 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:13.760000";"2022-08-17T00:00:00";13;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/pt/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"845245b2-93eb-46e6-9e56-005c140acb58";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/845245b2-93eb-46e6-9e56-005c140acb58/download/taxa-de-ocupacao-hoteleira---maio-2022.xlsx";"Taxa de ocupação hoteleira - maio 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:13.760000";"2022-08-17T00:00:00";0;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/pt/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"192bfcdd-2867-43b0-922d-9b2ed8b12c9e";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/192bfcdd-2867-43b0-922d-9b2ed8b12c9e/download/taxa-de-ocupacao-hoteleira---julho-2022.xlsx";"Taxa de ocupação hoteleira - julho 2022";"";"remote";"xlsx";"";"";"";"";"2022-10-25T01:00:01.092000";"2022-10-24T00:00:00";0;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/pt/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d8fff19-52a8-4994-a564-735421204dfa";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/8d8fff19-52a8-4994-a564-735421204dfa/download/taxa-de-ocupacao-hoteleira---agosto-2022.xlsx";"Taxa de ocupação hoteleira - agosto 2022";"";"remote";"xlsx";"";"";"";"";"2022-10-25T01:00:01.092000";"2022-10-24T00:00:00";0;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/pt/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ae2ac03-643e-429d-8aa2-d9a98ad902d8";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/0ae2ac03-643e-429d-8aa2-d9a98ad902d8/download/taxa-de-ocupacao-hoteleira---setembro-2022.xlsx";"Taxa de ocupação hoteleira - setembro 2022";"";"remote";"xlsx";"";"";"";"";"2023-01-11T00:00:01.353000";"2023-01-10T00:00:00";0;"";""
