"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b212036fa4dbc2b1529d2";"Ortofotos com resolução 40 cm da ilha da Graciosa - 2007 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-da-graciosa-2007-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-da-graciosa-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0c338b3-7809-4cd4-b05e-ff599f434447";"https://wssig5.azores.gov.pt/idea/rest/services/ORTOFOTOS/GRA/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Ortofotos com resolução 40 cm da ilha da Graciosa - 2007 - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:30:06.274000";"2024-04-09T06:30:06.274000";0;"";""
"653b212036fa4dbc2b1529d2";"Ortofotos com resolução 40 cm da ilha da Graciosa - 2007 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-da-graciosa-2007-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-da-graciosa-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c7064892-cd22-4542-8e6e-4b1cdbbe6a60";"https://wssig5.azores.gov.pt/idea/services/ORTOFOTOS/GRA/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Ortofotos com resolução 40 cm da ilha da Graciosa - 2007 - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:06.275000";"2024-04-09T06:30:06.275000";0;"";""
"649cd0a2078190ea9f2176f8";"Ortofotos 50 cm - Portugal Continental - 2007";"ortofotos-50-cm-portugal-continental-2007-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2007-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d0aec24f-edff-4537-8b6b-584edb5068c7";"https://cartografia.dgterritorio.gov.pt/wms/ortos2007?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2007";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:53.254000";"2023-09-21T01:30:53.254000";0;"";""
"649cd0a2078190ea9f2176f8";"Ortofotos 50 cm - Portugal Continental - 2007";"ortofotos-50-cm-portugal-continental-2007-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2007-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3fa4cca-91e6-4f85-bde7-47db13109fe3";"https://cartografia.dgterritorio.gov.pt/ortos2007/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2007";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:53.254000";"2023-09-21T01:30:53.254000";0;"";""
"649cd09d078190ea9d2176f3";"Ortofotos 50 cm - Portugal Continental - 2010";"ortofotos-50-cm-portugal-continental-2010-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de36c153-51cb-4db0-b9d8-d2177ba0b946";"https://cartografia.dgterritorio.gov.pt/wms/ortos2010?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2010";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:48.108000";"2023-09-21T01:30:48.108000";0;"";""
"649cd09d078190ea9d2176f3";"Ortofotos 50 cm - Portugal Continental - 2010";"ortofotos-50-cm-portugal-continental-2010-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5df862ef-1706-4429-88be-7d3cc8bdeb56";"https://cartografia.dgterritorio.gov.pt/ortos2010/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2010";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:48.108000";"2023-09-21T01:30:48.108000";0;"";""
"649cd098078190ea9f2176f0";"Ortofotos 50 cm - Portugal Continental - 2012";"ortofotos-50-cm-portugal-continental-2012-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"152a173e-61f3-465a-b360-bc419c17f0f7";"https://cartografia.dgterritorio.gov.pt/wms/ortos2012?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2012";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:43.129000";"2023-09-21T01:30:43.129000";0;"";""
"649cd098078190ea9f2176f0";"Ortofotos 50 cm - Portugal Continental - 2012";"ortofotos-50-cm-portugal-continental-2012-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"493f44f0-f63b-4813-a20d-43957023b60b";"https://cartografia.dgterritorio.gov.pt/ortos2012/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2012";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:43.129000";"2023-09-21T01:30:43.129000";0;"";""
"649cd096078190ea982176f1";"Ortofotos 10 cm - Penafiel - 2014";"ortofotos-10-cm-penafiel-2014-1";"https://dados.gov.pt/pt/datasets/ortofotos-10-cm-penafiel-2014-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"638ccd4d-4769-4a13-a4fa-dbffd406c71e";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Ortofotos 10 cm - Penafiel - 2014";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:40.835000";"2023-09-21T01:30:40.835000";0;"";""
"649cd096078190ea962176f1";"Ortofotos 10 cm - Seia - 2014";"ortofotos-10-cm-seia-2014-1";"https://dados.gov.pt/pt/datasets/ortofotos-10-cm-seia-2014-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b9eefa32-144a-4778-b9cd-cea46f91136c";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Ortofotos 10 cm - Seia - 2014";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:40.549000";"2023-09-21T01:30:40.549000";0;"";""
