"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c67cc8d8c9146a44cc60";"Intervenções Diversas";"intervencoes-diversas";"https://dados.gov.pt/pt/datasets/intervencoes-diversas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"0ad48b12-b991-4b7a-9199-90d26a123d8e";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/UCT_Intervenções/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"Intervenções Diversas";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FUCT_Interven%C3%A7%C3%B5es%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:00.107000";"2024-03-26T00:30:55.305000";0;"";""
"5ae9c61cc8d8c9146c44cc23";"Candeeiros de Iluminação Pública";"candeeiros-de-iluminacao-publica";"https://dados.gov.pt/pt/datasets/candeeiros-de-iluminacao-publica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"d1c35bf2-4420-4f62-8a1f-8c279bb0698c";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Equipamentos_EspacoPublico/FeatureServer/0";"Candeeiros de Iluminação Pública";"";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:24.234000";"2024-03-26T00:30:57.660000";5;"";""
"5ae9c61cc8d8c9146c44cc23";"Candeeiros de Iluminação Pública";"candeeiros-de-iluminacao-publica";"https://dados.gov.pt/pt/datasets/candeeiros-de-iluminacao-publica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f7b19ecb-420f-4534-b5b1-bb0c34e2566c";"https://dados.cm-lisboa.pt/dataset/9bde075a-9752-4966-ad87-678c4f47ec27/resource/f7b19ecb-420f-4534-b5b1-bb0c34e2566c/download/candeeiros-de-iluminacao-publica.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-17T00:00:03.200000";"2021-12-30T00:00:00";2;"";""
"5ae9c678c8d8c9146a44cc5f";"Instalações Sanitárias Públicas Automáticas";"instalacoes-sanitarias-publicas-automaticas";"https://dados.gov.pt/pt/datasets/instalacoes-sanitarias-publicas-automaticas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"bdada6e1-2862-4bc6-95da-7e704c9f25b6";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Equipamentos_EspacoPublico/FeatureServer/1";"Instalações Sanitárias Públicas Automáticas					";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FUCT_Equipamentos%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:56.312000";"2024-04-06T04:15:03.097000";1;"";""
"5ae9c6c6c8d8c9146b44cc78";"Publicidade em MUPE (Mobiliário Urbano de Promoção Económica)";"publicidade-em-mupe-mobiliario-urbano-de-promocao-economica";"https://dados.gov.pt/pt/datasets/publicidade-em-mupe-mobiliario-urbano-de-promocao-economica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"0c36d873-684b-469c-94a7-8a3c0f34cf45";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Equipamentos_EspacoPublico/FeatureServer/2";"Publicidade em MUPE (Mobiliário Urbano de Promoção Económica)";"Publicidade MUPE, caracteriza-se por um conjunto formado por um poste e placa, ou placas, com indicação de estabelecimentos comerciais ou empresas. [Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FUCT%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:13.968000";"2024-03-26T00:30:57.465000";1;"";""
"5ae9c6c7c8d8c9146a44cc76";"Publicidade em Painéis";"publicidade-em-paineis";"https://dados.gov.pt/pt/datasets/publicidade-em-paineis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"0db52c8d-1fbf-46c2-98dc-6b3f4b8e6031";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/UCT/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"Publicidade em painéis 					";"Painéis publicitários com Suporte (metálico), constituído por moldura e com a respectiva estrutura fixada directamente no solo. Podem ter dimensões de 8.00x3.00 m ou de 4.00x3.00 m, localizados no espaço público da responsabilidade da UCT. [Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FUCT%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:15.089000";"2024-04-23T18:00:01.688000";1;"";""
"5ae9c6cac8d8c9146c44cc5f";"Quiosques e Bancas";"quiosques-e-bancas";"https://dados.gov.pt/pt/datasets/quiosques-e-bancas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"79853164-c0c5-4a9a-b7f8-ab03c03c8b5c";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Equipamentos_EspacoPublico/FeatureServer/4";"Quiosques e Bancas";"Quiosques e bancas localizadas no espaço público. [Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FUCT_Equipamentos%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:18.241000";"2024-04-07T04:15:02.575000";0;"";""
"5ae9c6ecc8d8c9146c44cc66";"Tabela de Taxas Municipais";"tabela-taxas-municipais-2016";"https://dados.gov.pt/pt/datasets/tabela-taxas-municipais-2016/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"fa2619c5-cc65-40c4-8eda-5454830861c1";"https://dados.cm-lisboa.pt/dataset/ce3bcbe8-682b-4ecf-98f3-c4dc39e6367b/resource/fa2619c5-cc65-40c4-8eda-5454830861c1/download/tabela-de-taxas-municipais.xlsx";"Tabela de Taxas Municipais 2018";"";"remote";"xlsx";"";"";"";"";"2018-05-02T15:10:52.646000";"2018-06-11T00:00:00";8;"";""
"5ae9c6ecc8d8c9146c44cc66";"Tabela de Taxas Municipais";"tabela-taxas-municipais-2016";"https://dados.gov.pt/pt/datasets/tabela-taxas-municipais-2016/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2790724b-a38e-4ced-8f67-6a761bd1b40f";"http://dadosabertos.cm-lisboa.pt/dataset/e0230f4a-c05f-43a8-80bb-b9b5531f2823/resource/ea37d62f-f1d1-4311-a649-075824073b31";"Anexo 1 - Descontos";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:10:52.647000";"2024-04-23T18:00:01.080000";5;"";""
"5ae9c6ecc8d8c9146c44cc66";"Tabela de Taxas Municipais";"tabela-taxas-municipais-2016";"https://dados.gov.pt/pt/datasets/tabela-taxas-municipais-2016/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"115c51c3-5411-4b15-9576-1a735c1737f1";"https://dados.cm-lisboa.pt/dataset/ce3bcbe8-682b-4ecf-98f3-c4dc39e6367b/resource/115c51c3-5411-4b15-9576-1a735c1737f1/download/regulamento-geral-taxas-precos-outras-receitas-municipio-lisboa-aviso-n.-66032018.pdf";"Anexo 2 - Regulamento Geral de Taxas, Preços e Outras Receitas do Município de Lisboa";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:10:52.648000";"2018-06-11T00:00:00";6;"";""
