"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9c6e4c8d8c9146b44cc7e";"Serviço de Teleassistência (STA) - N.º de equipamentos de teleassistência instalados, ativos e n.º de beneficiários apoiados por freguesia";"servico-de-teleassistencia";"";"https://dados.gov.pt/pt/datasets/servico-de-teleassistencia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Dados relativos ao número de equipamentos de teleassistência instalados, ativos e número de beneficiários apoiados, por freguesia.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-10-02T00:00:00";"2024-01-04T00:00:00";"dados-cm-lisboa-pt,elderly,idosos,pessoas-com-deficiencia,seniores,seniors,servico-de-teleassistencia";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c650c8d8c9146b44cc56";"Fundo de Emergência Social de Lisboa - Agregados Familiares - Pedidos de apoio solicitados e concedidos por finalidade dos apoios";"fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios";"";"https://dados.gov.pt/pt/datasets/fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos aos processos aprovados de 2012 a 2022, por entidade, fundamentação, finalidade do apoio, área de intervenção e valor atribuído pela Câmara Municipal de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-09-29T00:00:00";"2023-12-06T00:00:00";"agregados-familiares,apoio-financeiro,dados-cm-lisboa-pt,fes,financial-support,fundo-de-emergencia-social,households,pedidos-de-apoio,request-for-support,social-emergency-fund";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;1
"5ae9c652c8d8c9146c44cc3e";"Fundo de Emergência Social de Lisboa - IPSS e outras entidades sem fins lucrativos";"fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos";"";"https://dados.gov.pt/pt/datasets/fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos aos processos aprovados de 2012 a 2022, por entidade, fundamentação, finalidade do apoio, área de intervenção e valor atribuído pela Câmara Municipal de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-09-29T00:00:00";"2023-12-06T00:00:00";"apoio-financeiro,dados-cm-lisboa-pt,entidades-sem-fins-lucrativos,fes,financial-support,fundo-de-emergencia-social-de-lisboa,ipss,non-profit-organization,social-emergency-fund";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;29
"5ae9c641c8d8c9146a44cc4d";"Equipamentos Escolares";"equipamentos-escolares";"";"https://dados.gov.pt/pt/datasets/equipamentos-escolares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o edificado da rede escolar pública da cidade de Lisboa (1.º ciclo e pré-escolar) - Espaços comuns existentes.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-05-05T00:00:00";"2018-05-23T00:00:00";"dados-cm-lisboa-pt,edificios,ensino,equipamentos,espacos-escolares";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"";"https://dados.gov.pt/pt/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Nº de crianças (Ensino Pré-Escolar) e alunos (1º Ciclo Ensino Básico) e respetivos escalões da Ação Social Escolar, por Agrupamento de Escolas, da rede pública de Lisboa";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-04-12T00:00:00";"2022-08-19T00:00:00";"agrupamento-de-escolas,alunos,alunos-carenciados,apoio-financeiro,dados-cm-lisboa-pt,ensino,financial-support,needy-students,school-grouping,students,teaching";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;13
"5ae9c6bfc8d8c9146c44cc5d";"Programa de Apoio à Natação Curricular";"programa-de-apoio-natac-curricular";"";"https://dados.gov.pt/pt/datasets/programa-de-apoio-natac-curricular/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o nº de alunos e turmas, por estabelecimento de ensino/Agrupamento de Escolas e por piscina";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-05T00:00:00";"2017-01-10T00:00:00";"agrupamentos-de-escola,dados-cm-lisboa-pt,ensino,school-groups,teaching";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c631c8d8c9146b44cc46";"Programa BIP/ZIP (Bairros e Zonas de Intervenção Prioritária) - Financiamento";"programa-bip-zip-bairros-e-zonas-de-intervencao-prioritaria-financiamento";"";"https://dados.gov.pt/pt/datasets/programa-bip-zip-bairros-e-zonas-de-intervencao-prioritaria-financiamento/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados da classificação final das candidaturas ao Programa BIP/ZIP- Parcerias Locais";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-04T00:00:00";"2023-01-04T00:00:00";"apoio-financeiro,bairros,cidadania,coesao-social,concelho-de-lisboa,dados-cm-lisboa-pt,desenvolvimento-local,economia-social,participacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"5ae9c606c8d8c9146d44cc0b";"Agrupamentos de Escolas de Lisboa";"agrupamentos-de-escolas-de-lisboa";"";"https://dados.gov.pt/pt/datasets/agrupamentos-de-escolas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Listagem dos Agrupamentos de Escolas de Lisboa e dos estabelecimentos de ensino que os integram, com respetiva caraterização e contatos. Listagem de Escolas Não Agrupadas - com caraterização e contatos.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-11-04T00:00:00";"2018-05-23T00:00:00";"agrupamentos-de-escolas,dados-cm-lisboa-pt,ensino";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;2015
"5ae9c6bdc8d8c9146b44cc76";"Programa BIP/ZIP (Bairros e Zonas de Intervenção Prioritária) - Projetos aprovados";"programa-bipzip-parcerias-locais-projetos-aprovados-1";"";"https://dados.gov.pt/pt/datasets/programa-bipzip-parcerias-locais-projetos-aprovados-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Estatísticas das candidaturas ao programa BIP/ZIP (Bairros e/ou Zonas de Intervenção Prioritária), por ano";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-14T00:00:00";"2023-01-04T00:00:00";"applications,bairros-de-intervencao-prioritaria,bip-zip,candidaturas,dados-cm-lisboa-pt,desenvolvimento-local,intervencao-local,intervention-areas,local-development,local-interventions,parcerias-locais,partnerships,priority-intervention-neighborhoods,zonas-de-intervencao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;53
"5ae9c606c8d8c9146a44cc2d";"Alimentação Escolar";"alimentacao-escolar";"";"https://dados.gov.pt/pt/datasets/alimentacao-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o sistema de confeção dos estabelecimentos de ensino com 1.º ciclo e pré-escolar.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-09T00:00:00";"2018-05-23T00:00:00";"alimentacao,caterer,confection,dados-cm-lisboa-pt,feeding,fornecedor,sistemas-de-confecao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;16
