"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"660e2946317debc1002cbfb5";"Empreendimentos Turísticos Existentes";"empreendimentos-turisticos-existentes-6";"";"https://dados.gov.pt/pt/datasets/empreendimentos-turisticos-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 8/4/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.482000";"2024-04-04T05:15:02.482000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-04-08T00:00:00";"0.33";0;0;0;0
"660e294631a927f5732cbfb6";"Conjuntos Turísticos Existentes";"conjuntos-turisticos-existentes-3";"";"https://dados.gov.pt/pt/datasets/conjuntos-turisticos-existentes-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 8/4/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.450000";"2024-04-04T05:15:02.450000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-04-08T00:00:00";"0.33";0;0;0;0
"660e294616b9aa84f72cbfb2";"Projetos de Conjuntos Turísticos com Parecer Favorável do TdP";"projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"";"https://dados.gov.pt/pt/datasets/projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 8/4/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.326000";"2024-04-04T05:15:02.326000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-04-08T00:00:00";"0.33";0;0;0;0
"660e294604eda97f292cbfad";"Projetos de Empreendimentos Turísticos com Parecer Favorável do TdP";"projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"";"https://dados.gov.pt/pt/datasets/projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 8/4/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.296000";"2024-04-04T05:15:02.296000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-04-08T00:00:00";"0.33";0;0;0;0
"660e29467155d4e8782cbfb7";"Pedidos de Informação Prévia de Conjuntos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"";"https://dados.gov.pt/pt/datasets/pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 8/4/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.293000";"2024-04-04T05:15:02.293000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-04-08T00:00:00";"0.33";0;0;0;0
"660e294600fe5b9d052cbfaf";"Pedidos de Informação Prévia de Empreendimentos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"";"https://dados.gov.pt/pt/datasets/pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 8/4/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.116000";"2024-04-04T05:15:02.116000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-04-08T00:00:00";"0.33";0;0;0;0
"660e2946d262b3b14b2cbfbb";"Estabelecimentos de Alojamento Local";"estabelecimentos-de-alojamento-local-1";"";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-alojamento-local-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 8/4/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:01.991000";"2024-04-04T05:15:01.991000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-04-08T00:00:00";"0.33";0;0;0;0
"660cd7c6317debc1002cbfb1";"Conjuntos Turísticos Existentes";"conjuntos-turisticos-existentes-2";"";"https://dados.gov.pt/pt/datasets/conjuntos-turisticos-existentes-2/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"{{description}}";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-03T05:15:02.805000";"2024-04-03T05:15:02.805000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-02T00:00:00";"2024-04-02T00:00:00";"0.33";0;0;0;0
"660cd7c6652a9e78592cbfa5";"Projetos de Empreendimentos Turísticos com Parecer Favorável do TdP";"projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp";"";"https://dados.gov.pt/pt/datasets/projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"{{description}}";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-03T05:15:02.793000";"2024-04-03T05:15:02.793000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-02T00:00:00";"2024-04-02T00:00:00";"0.33";0;0;0;0
"660cd7c631a927f5732cbfb1";"Empreendimentos Turísticos Existentes";"empreendimentos-turisticos-existentes-5";"";"https://dados.gov.pt/pt/datasets/empreendimentos-turisticos-existentes-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"{{description}}";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-03T05:15:02.782000";"2024-04-03T05:15:02.782000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-02T00:00:00";"2024-04-02T00:00:00";"0.33";0;0;0;0
