"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0fe2078190ea97217706";"Agregados domésticos privados com pelo menos um indivíduo com idade entre 16 e 74 anos e com ligação à Internet em casa através de banda larga (N.º)";"agregados-domesticos-privados-com-pelo-menos-um-individuo-com-idade-entre-16-e-74-anos-e-com-ligacao-a-internet-em-casa-atraves-de-banda-larga-n-o-1";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-com-pelo-menos-um-individuo-com-idade-entre-16-e-74-anos-e-com-ligacao-a-internet-em-casa-atraves-de-banda-larga-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1408248-c218-4750-8460-f490bf854630";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002510&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.427000";"2023-09-21T06:00:28.427000";0;"";""
"649d0fe2078190ea97217706";"Agregados domésticos privados com pelo menos um indivíduo com idade entre 16 e 74 anos e com ligação à Internet em casa através de banda larga (N.º)";"agregados-domesticos-privados-com-pelo-menos-um-individuo-com-idade-entre-16-e-74-anos-e-com-ligacao-a-internet-em-casa-atraves-de-banda-larga-n-o-1";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-com-pelo-menos-um-individuo-com-idade-entre-16-e-74-anos-e-com-ligacao-a-internet-em-casa-atraves-de-banda-larga-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77130387-99fc-4f06-81d8-77b6a999bde3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002510&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.428000";"2023-09-21T06:00:28.428000";0;"";""
"649bbe62078190f89ae7719e";"Agregados domésticos privados (N.º) nos  alojamentos de residência habitual";"agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual-1";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"347c5a8e-c3f7-46ec-a2be-3f2d0ade5ea8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011540&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:48.268000";"2023-09-21T06:00:48.268000";0;"";""
"649bbe62078190f89ae7719e";"Agregados domésticos privados (N.º) nos  alojamentos de residência habitual";"agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual-1";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"07b20199-273b-45b9-8330-d7e82a8c2384";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011540&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:48.268000";"2023-09-21T06:00:48.268000";0;"";""
"649a6ceb078190f89be77156";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente-1";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5eabe9d-52cc-47c5-bd3c-86806e8fe163";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007861&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.839000";"2023-09-21T06:01:13.839000";0;"";""
"649a6ceb078190f89be77156";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente-1";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db9ed0b4-1dfe-4bf4-9252-12ec3640804a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007861&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.840000";"2023-09-21T06:01:13.840000";0;"";""
"63804bdf07819096445fcc7d";"Agregados domésticos privados (N.º) nos alojamentos de residência habitual";"agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e663240a-b2d2-487e-9dd6-50533ed02154";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011540&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.996000";"2024-04-09T06:00:23.996000";0;"";""
"63804bdf07819096445fcc7d";"Agregados domésticos privados (N.º) nos alojamentos de residência habitual";"agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"53eda42f-4701-4b9f-9ff5-3474b35eb183";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011540&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.996000";"2024-04-09T06:00:23.996000";0;"";""
"62fdc768635f019ef82c1067";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28387cb8-a914-4911-96d6-fba98d1f4bd4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007861&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.864000";"2024-04-09T06:00:24.864000";0;"";""
"62fdc768635f019ef82c1067";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3bbeb177-801b-4002-bda1-ee986ff590dd";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007861&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.864000";"2024-04-09T06:00:24.864000";0;"";""
