"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1004078190ea9321770f";"Tonelada-quilómetro (tkm) dos Veículos pesados de mercadorias";"tonelada-quilometro-tkm-dos-veiculos-pesados-de-mercadorias-1";"";"https://dados.gov.pt/pt/datasets/tonelada-quilometro-tkm-dos-veiculos-pesados-de-mercadorias-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Tonelada-quilómetro (tkm) dos Veículos pesados de mercadorias por Localização geográfica (Continente), Tipo de parque, Tipo de percurso e Tipo de transporte; Trimestral - INE, Inquérito ao transporte rodoviário de mercadorias
 https://www.ine.pt/xurl/indx/0007154/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:52.322000";"2023-06-29T06:00:52.322000";"dos,ine,ine-pt,mercadorias,tonelada-quilometro,transportes-e-comunicacoes,transportes-terrestres";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe4078190ea90217711";"Mercadorias carregadas (Tráfego nacional - t)";"mercadorias-carregadas-trafego-nacional-t-1";"";"https://dados.gov.pt/pt/datasets/mercadorias-carregadas-trafego-nacional-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Mercadorias carregadas (Tráfego nacional - t) por Porto declarante e Tipo de carga; Mensal - INE, Inquérito ao transporte marítimo de passageiros e mercadorias
 https://www.ine.pt/xurl/indx/0002619/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:20.695000";"2023-06-29T06:00:20.695000";"ine,ine-pt,mercadorias,trafego,transportes-e-comunicacoes,transportes-por-agua";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6d078190f89ae771a1";"Arqueação bruta das embarcações de comércio (GT)";"arqueacao-bruta-das-embarcacoes-de-comercio-gt-1";"";"https://dados.gov.pt/pt/datasets/arqueacao-bruta-das-embarcacoes-de-comercio-gt-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Arqueação bruta das embarcações de comércio (GT) por Porto declarante e Tipo de fluxo das embarcações; Anual - INE, Inquérito ao transporte marítimo de passageiros e mercadorias
 https://www.ine.pt/xurl/indx/0000764/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:29.629000";"2023-06-28T06:00:29.628000";"arqueacao,das,ine,ine-pt,mercadorias,transportes-e-comunicacoes,transportes-por-agua";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe8b078190f89ee771a0";"Mercadorias carregadas (t)";"mercadorias-carregadas-t-1";"";"https://dados.gov.pt/pt/datasets/mercadorias-carregadas-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Mercadorias carregadas (t) por Porto declarante e Tipo de carga; Anual - INE, Inquérito ao transporte marítimo de passageiros e mercadorias
 https://www.ine.pt/xurl/indx/0000766/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:28.072000";"2023-06-28T06:00:28.072000";"ine,ine-pt,mercadorias,t,transportes-e-comunicacoes,transportes-por-agua";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6c078190f89ce771ae";"Mercadorias descarregadas (t)";"mercadorias-descarregadas-t-1";"";"https://dados.gov.pt/pt/datasets/mercadorias-descarregadas-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Mercadorias descarregadas (t) por Porto declarante e Tipo de carga; Anual - INE, Inquérito ao transporte marítimo de passageiros e mercadorias
 https://www.ine.pt/xurl/indx/0000768/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:27.997000";"2023-06-28T06:00:27.997000";"ine,ine-pt,mercadorias,t,transportes-e-comunicacoes,transportes-por-agua";False;2;"";"";"";"";"0.56";0;0;0;0
"5d1c36c2454ae30524d447ac";"Arqueação bruta das embarcações de comércio (GT)";"arqueacao-bruta-das-embarcacoes-de-comercio-gt";"";"https://dados.gov.pt/pt/datasets/arqueacao-bruta-das-embarcacoes-de-comercio-gt/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Arqueação bruta das embarcações de comércio (GT) por Porto declarante e Tipo de fluxo das embarcações; Anual - INE, Inquérito ao transporte marítimo de passageiros e mercadorias
 https://www.ine.pt/xurl/indx/0000764/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:01:54.090000";"2019-12-15T05:00:50.464000";"arqueacao,das,ine,ine-pt,mercadorias,transportes-e-comunicacoes,transportes-por-agua";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
"5ae9e16ac8d8c9146b44cd1e";"Tonelada-quilómetro (tkm) dos Veículos pesados de mercadorias";"tonelada-quilometro-tkm-dos-veiculos-pesados-de-mercadorias";"";"https://dados.gov.pt/pt/datasets/tonelada-quilometro-tkm-dos-veiculos-pesados-de-mercadorias/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Tonelada-quilómetro (tkm) dos Veículos pesados de mercadorias por Localização geográfica (Continente), Tipo de parque, Tipo de percurso e Tipo de transporte; Trimestral - INE, Inquérito ao transporte rodoviário de mercadorias
 https://www.ine.pt/xurl/indx/0007154/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:54.618000";"2019-12-15T05:01:17.840000";"dos,ine,ine-pt,mercadorias,tonelada-quilometro,transportes-e-comunicacoes,transportes-terrestres";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;8
"5ae9e14ec8d8c9146a44cd10";"Mercadorias carregadas (t)";"mercadorias-carregadas-t";"";"https://dados.gov.pt/pt/datasets/mercadorias-carregadas-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Mercadorias carregadas (t) por Porto declarante e Tipo de carga; Anual - INE, Inquérito ao transporte marítimo de passageiros e mercadorias
 https://www.ine.pt/xurl/indx/0000766/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:26.122000";"2019-12-15T05:00:50.197000";"ine,ine-pt,mercadorias,t,transportes-e-comunicacoes,transportes-por-agua";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;4
"5ae9e126c8d8c9146b44cd07";"Mercadorias descarregadas (t)";"mercadorias-descarregadas-t";"";"https://dados.gov.pt/pt/datasets/mercadorias-descarregadas-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Mercadorias descarregadas (t) por Porto declarante e Tipo de carga; Anual - INE, Inquérito ao transporte marítimo de passageiros e mercadorias
 https://www.ine.pt/xurl/indx/0000768/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:46.309000";"2019-12-15T05:00:49.890000";"ine,ine-pt,mercadorias,t,transportes-e-comunicacoes,transportes-por-agua";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5ae9e0c2c8d8c9146d44ccbe";"Mercadorias carregadas (Tráfego nacional - t)";"mercadorias-carregadas-trafego-nacional-t";"";"https://dados.gov.pt/pt/datasets/mercadorias-carregadas-trafego-nacional-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Mercadorias carregadas (Tráfego nacional - t) por Porto declarante e Tipo de carga; Mensal - INE, Inquérito ao transporte marítimo de passageiros e mercadorias
 https://www.ine.pt/xurl/indx/0002619/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:05.756000";"2019-12-15T05:00:16.257000";"ine,ine-pt,mercadorias,trafego,transportes-e-comunicacoes,transportes-por-agua";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
