"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"62158711078190564eb5da76";"Captações de água subterrânea";"captacoes-de-agua-subterranea";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"17c14e72-8dc0-47d3-b609-7c11aa5a494d";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/17c14e72-8dc0-47d3-b609-7c11aa5a494d/download/captacoesagua.gpkg";"Captações, GeoPackage";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato GeoPackage";"remote";"gpkg";"";"";"";"";"2022-02-23T01:00:01.060000";"2022-02-22T00:00:00";11;"";""
"62158711078190564eb5da76";"Captações de água subterrânea";"captacoes-de-agua-subterranea";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c64cb670-ac93-412e-9121-04d31b7fd5ab";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/captacoes/wms?";"Captações, wms";"captações de águas subterrâneas destinadas ao abastecimento público, via serviço wms (web map service)";"remote";"wms";"";"";"";"";"2022-02-23T01:00:01.061000";"2024-04-09T02:00:00.831000";2;"";""
"62158711078190564eb5da76";"Captações de água subterrânea";"captacoes-de-agua-subterranea";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"92ed6812-f918-4d31-9da7-08a7877d7505";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/92ed6812-f918-4d31-9da7-08a7877d7505/download/captacoes.geojson";"Captações, GeoJSON";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2022-02-23T01:00:01.062000";"2022-02-22T00:00:00";0;"";""
"62158711078190564eb5da76";"Captações de água subterrânea";"captacoes-de-agua-subterranea";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"52c18164-73f3-4ced-b412-69dffa2c954d";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/52c18164-73f3-4ced-b412-69dffa2c954d/download/captacoesagua.kml";"Captações, KML";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2022-02-23T01:00:01.062000";"2022-02-22T00:00:00";3;"";""
"649b8612078190f897e77195";"Captações de água subterrânea";"captacoes-de-agua-subterranea-1";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"17c14e72-8dc0-47d3-b609-7c11aa5a494d";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/17c14e72-8dc0-47d3-b609-7c11aa5a494d/download/captacoesagua.gpkg";"Captações, GeoPackage";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato GeoPackage";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:02.647000";"2022-02-22T00:00:00";0;"";""
"649b8612078190f897e77195";"Captações de água subterrânea";"captacoes-de-agua-subterranea-1";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c64cb670-ac93-412e-9121-04d31b7fd5ab";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/captacoes/wms?";"Captações, wms";"captações de águas subterrâneas destinadas ao abastecimento público, via serviço wms (web map service)";"remote";"wms";"";"";"";"";"2023-06-28T02:00:02.647000";"2023-09-21T02:00:01.430000";0;"";""
"649b8612078190f897e77195";"Captações de água subterrânea";"captacoes-de-agua-subterranea-1";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"92ed6812-f918-4d31-9da7-08a7877d7505";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/92ed6812-f918-4d31-9da7-08a7877d7505/download/captacoes.geojson";"Captações, GeoJSON";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:02.648000";"2022-02-22T00:00:00";0;"";""
"649b8612078190f897e77195";"Captações de água subterrânea";"captacoes-de-agua-subterranea-1";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"52c18164-73f3-4ced-b412-69dffa2c954d";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/52c18164-73f3-4ced-b412-69dffa2c954d/download/captacoesagua.kml";"Captações, KML";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:02.648000";"2022-02-22T00:00:00";0;"";""
"5c0ef08b454ae327f7491bdf";"Instalações Municipais";"instalacoes-municipais";"https://dados.gov.pt/pt/datasets/instalacoes-municipais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"7d4d7d93-721d-4dfc-a329-d4fe89ab955e";"http://dadosabertos.cm-oeiras.pt/dataset/59037ad3-afdf-45d9-82dd-9eaa1053e70d/resource/7d4d7d93-721d-4dfc-a329-d4fe89ab955e/download/instalacoesmunicipais.geojson";"instalacoes-municipais";"Informação relativa às instalações e serviços do Munícipio de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:35.290000";"2017-10-19T00:00:00";0;"";""
"5c0ef08c454ae327f9491be3";"Juntas de Freguesia";"juntas-de-freguesia-1";"https://dados.gov.pt/pt/datasets/juntas-de-freguesia-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"eb5c7032-1c7f-43cd-a1f2-af9b8c8825d4";"http://dadosabertos.cm-oeiras.pt/dataset/1c81631d-de6a-490a-a4c8-f28dc5f3a4bb/resource/eb5c7032-1c7f-43cd-a1f2-af9b8c8825d4/download/juntasfreguesia.geojson";"juntas-de-freguesia";"Informação relativa às juntas de freguesia e respetivas delegações";"remote";"json";"";"";"";"";"2018-12-10T23:02:36.025000";"2017-10-19T00:00:00";1;"";""
