"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01ca078190ea91217707";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos-1";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1cadc6af-2a85-4650-b23f-ff2fdf3f814b";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.740000";"2016-08-15T09:02:36";0;"";""
"649d01ca078190ea91217707";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos-1";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5f44790-c57c-419c-8360-13d89fe40d8f";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.740000";"2016-08-15T09:02:36";0;"";""
"649d01ca078190ea91217707";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos-1";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"89e0d853-403e-45f1-9890-bb77dcb16950";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:10.741000";"2016-08-15T09:02:36";0;"";""
"649d01ca078190ea91217707";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos-1";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63bbf6e4-ee47-464c-afb8-cfdaa0f5728f";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:10.743000";"2016-08-15T09:02:36";0;"";""
"649d01c7078190ea97217700";"Demora Média antes da Cirurgia";"demora-media-antes-da-cirurgia";"https://dados.gov.pt/pt/datasets/demora-media-antes-da-cirurgia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"df4abe10-e2d0-4ae1-93b6-25b130da0e66";"https://transparencia.sns.gov.pt/explore/dataset/demora-media-antes-da-cirurgia/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Dias até cirurgia em episódios de GDH  cirúrgicos programados*: no_de_dias_ate_cirurgia_em_episodios_de_gdh_cirurgicos_programados[int]
- *Nº de Episódios em GDH cirúrgicos de internamento programados - com exclusões*: no_de_episodios_em_gdh_cirurgicos_de_internamento_programados_com_exclusoes[int]
- *Demora Média Antes da Cirurgia*: demora_media_antes_da_cirurgia[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:07.624000";"2023-08-28T08:26:00.169000";0;"";""
"649d01c7078190ea97217700";"Demora Média antes da Cirurgia";"demora-media-antes-da-cirurgia";"https://dados.gov.pt/pt/datasets/demora-media-antes-da-cirurgia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6658d1a1-47d2-44c7-bc44-6e5fc5f1dd3c";"https://transparencia.sns.gov.pt/explore/dataset/demora-media-antes-da-cirurgia/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Dias até cirurgia em episódios de GDH  cirúrgicos programados*: no_de_dias_ate_cirurgia_em_episodios_de_gdh_cirurgicos_programados[int]
- *Nº de Episódios em GDH cirúrgicos de internamento programados - com exclusões*: no_de_episodios_em_gdh_cirurgicos_de_internamento_programados_com_exclusoes[int]
- *Demora Média Antes da Cirurgia*: demora_media_antes_da_cirurgia[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:07.624000";"2023-08-28T08:26:00.169000";0;"";""
"649d01c7078190ea97217700";"Demora Média antes da Cirurgia";"demora-media-antes-da-cirurgia";"https://dados.gov.pt/pt/datasets/demora-media-antes-da-cirurgia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"783d53e4-2f6a-4cfc-a759-5636c102592b";"https://transparencia.sns.gov.pt/explore/dataset/demora-media-antes-da-cirurgia/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Dias até cirurgia em episódios de GDH  cirúrgicos programados*: no_de_dias_ate_cirurgia_em_episodios_de_gdh_cirurgicos_programados[int]
- *Nº de Episódios em GDH cirúrgicos de internamento programados - com exclusões*: no_de_episodios_em_gdh_cirurgicos_de_internamento_programados_com_exclusoes[int]
- *Demora Média Antes da Cirurgia*: demora_media_antes_da_cirurgia[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:07.625000";"2023-08-28T08:26:00.169000";0;"";""
"649d01c7078190ea97217700";"Demora Média antes da Cirurgia";"demora-media-antes-da-cirurgia";"https://dados.gov.pt/pt/datasets/demora-media-antes-da-cirurgia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e8c88b2-e239-4403-8569-a3f4ca3b85ef";"https://transparencia.sns.gov.pt/explore/dataset/demora-media-antes-da-cirurgia/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Dias até cirurgia em episódios de GDH  cirúrgicos programados*: no_de_dias_ate_cirurgia_em_episodios_de_gdh_cirurgicos_programados[int]
- *Nº de Episódios em GDH cirúrgicos de internamento programados - com exclusões*: no_de_episodios_em_gdh_cirurgicos_de_internamento_programados_com_exclusoes[int]
- *Demora Média Antes da Cirurgia*: demora_media_antes_da_cirurgia[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:07.625000";"2023-08-28T08:26:00.169000";0;"";""
"649bb04e078190f8a2e771a2";"Despesa com Medicamentos nos Hospitais do SNS";"despesa-com-medicamentos-nos-hospitais-do-sns";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-nos-hospitais-do-sns/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9fe6932a-b37c-4bf3-afe1-17c40898bf86";"https://transparencia.sns.gov.pt/explore/dataset/despesa-com-medicamentos-nos-hospitais-do-sns/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Encargos SNS (Hospitalar)*: encargos_sns_hospitalar[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.702000";"2023-07-04T09:49:43.742000";0;"";""
"649bb04e078190f8a2e771a2";"Despesa com Medicamentos nos Hospitais do SNS";"despesa-com-medicamentos-nos-hospitais-do-sns";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-nos-hospitais-do-sns/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1958ae3e-683d-46d1-a73c-01dfa05b9d39";"https://transparencia.sns.gov.pt/explore/dataset/despesa-com-medicamentos-nos-hospitais-do-sns/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Encargos SNS (Hospitalar)*: encargos_sns_hospitalar[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.702000";"2023-07-04T09:49:43.742000";0;"";""
