"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ecf46d7a-215f-431d-9f0d-37f883018992";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/ecf46d7a-215f-431d-9f0d-37f883018992/download/freguesiaajuda.jpg";"Freguesia da Ajuda";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.668000";"2021-12-02T00:00:00";55;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1b0109dc-3280-4d4b-b576-913ba2cdece2";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/1b0109dc-3280-4d4b-b576-913ba2cdece2/download/freguesiaalvalade.jpg";"Freguesia de Alvalade";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.668000";"2021-12-02T00:00:00";61;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"63389fad-09d4-45df-8ece-5042aeeaacb7";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/63389fad-09d4-45df-8ece-5042aeeaacb7/download/freguesiaareeiro.jpg";"Freguesia do Areeiro";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.669000";"2021-12-02T00:00:00";42;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"57cad344-4bb5-4fd9-bbe8-563df6c53dfa";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/57cad344-4bb5-4fd9-bbe8-563df6c53dfa/download/freguesiaarroios.jpg";"Freguesia de Arroios";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.669000";"2021-12-02T00:00:00";55;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"7750cea7-6c0a-4300-962a-e41b3b10de0a";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/7750cea7-6c0a-4300-962a-e41b3b10de0a/download/freguesiaavenidasnovas.jpg";"Freguesia das Avenidas Novas";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.670000";"2021-12-02T00:00:00";59;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"6eddbe0b-dacd-44f8-b05e-e7dd11c9dce8";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/6eddbe0b-dacd-44f8-b05e-e7dd11c9dce8/download/freguesiaalcantara.jpg";"Freguesia de Alcântara";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.671000";"2021-12-02T00:00:00";38;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"3d57a8fe-06ff-4b72-b8ce-ddef6a81cf49";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/3d57a8fe-06ff-4b72-b8ce-ddef6a81cf49/download/freguesiabeato.jpg";"Freguesia do Beato";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.671000";"2021-12-02T00:00:00";0;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"380a245a-19f1-4e51-ad95-781ae8e92abb";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/380a245a-19f1-4e51-ad95-781ae8e92abb/download/freguesiabelem.jpg";"Freguesia de Belém";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.672000";"2021-12-02T00:00:00";0;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"febec91b-ee0d-429b-9f47-241c140af64c";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/febec91b-ee0d-429b-9f47-241c140af64c/download/freguesiabenfica.jpg";"Freguesia de Benfica";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.672000";"2021-12-02T00:00:00";0;"";""
"5ae9c6a7c8d8c9146a44cc6d";"Plantas de Freguesia";"plantas-de-freguesia";"https://dados.gov.pt/pt/datasets/plantas-de-freguesia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"873cf3be-a1d2-4b91-96a4-9786119c7aa4";"https://dados.cm-lisboa.pt/dataset/6f211195-1ee7-4242-9ab1-bc2d6decca63/resource/873cf3be-a1d2-4b91-96a4-9786119c7aa4/download/freguesiacampodeourique.jpg";"Freguesia de Campo de Ourique";"";"remote";"jpeg";"";"";"";"";"2021-12-03T00:00:04.673000";"2021-12-02T00:00:00";0;"";""
