"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e950afbec9b5dfda6f81";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021-2";"";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-serie-2021-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (Série 2021 - %) por Local de residência (NUTS - 2024) e Sexo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0012173/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:01:04.146000";"2024-04-23T18:01:04.146000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e94aafbec9b5dfda6f80";"População ativa (Série 2021 - N.º)";"populacao-ativa-serie-2021-n-o-1";"";"https://dados.gov.pt/pt/datasets/populacao-ativa-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População ativa (Série 2021 - N.º) por Local de residência (NUTS - 2024), Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0012148/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:55.724000";"2024-04-23T18:00:55.724000";"2021,atividade,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"64b227e30781906a5bd56bf8";"População residente (N.º)";"populacao-residente-n-o-14";"";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-14/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência à data dos Censos [2021] (NUTS - 2013), Sexo e Grupo etário (Por ciclos de vida); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011609/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-15T06:00:16.457000";"2023-07-15T06:00:16.457000";"2021,censos-da-populacao,ine,ine-pt,n-o,populacao";False;2;"";"";"";"";"0.56";0;0;0;0
"64af84db5843f02781c29347";"População residente (N.º)";"populacao-residente-n-o-11";"";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-11/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência à data dos Censos [2021] (NUTS - 2013), Sexo e Grupo etário (Por ciclos de vida); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011609/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-13T06:00:11.727000";"2023-07-13T06:00:11.727000";"2021,censos-da-populacao,ine,ine-pt,n-o,populacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1003078190ea91217714";"Subutilização do trabalho (Série 2021 - N.º)";"subutilizacao-do-trabalho-serie-2021-n-o-1";"";"https://dados.gov.pt/pt/datasets/subutilizacao-do-trabalho-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Subutilização do trabalho (Série 2021 - N.º) por Sexo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010701/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:51.453000";"2023-06-29T06:00:51.453000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,subutilizacao,trabalho";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1002078190ea9b217716";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o-1";"";"https://dados.gov.pt/pt/datasets/populacao-empregada-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População empregada (Série 2021 - N.º) por Local de residência (NUTS - 2013), Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010667/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:50.235000";"2023-06-29T06:00:50.235000";"2021,emprego,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1001078190ea90217715";"Densidade de alojamentos (N.º/ km²)";"densidade-de-alojamentos-n-o-km2-1";"";"https://dados.gov.pt/pt/datasets/densidade-de-alojamentos-n-o-km2-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Densidade de alojamentos (N.º/ km²) por Localização geográfica à data dos Censos [2021] (NUTS - 2013); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011507/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:49.179000";"2023-06-29T06:00:49.179000";"2021,alojamentos,censos-da-habitacao,construcao-e-habitacao,densidade,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1005078190ea9a217708";"População activa (Série 2021 - N.º)";"populacao-activa-serie-2021-n-o-1";"";"https://dados.gov.pt/pt/datasets/populacao-activa-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População activa (Série 2021 - N.º) por Local de residência (NUTS - 2013), Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010654/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:46.587000";"2023-06-29T06:00:46.587000";"2021,atividade,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff9078190ea92217716";"População residente (N.º)";"populacao-residente-n-o-10";"";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-10/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência à data dos Censos [2021] (NUTS - 2013), Sexo, Grupo etário e Naturalidade (País); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011628/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:41.568000";"2023-06-29T06:00:41.568000";"2021,censos-da-populacao,ine,ine-pt,n-o,populacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe3078190ea9221770b";"Jovens com idade entre 16 e 34 anos não empregados que não estão em educação ou formação (Série 2021 - N.º)";"jovens-com-idade-entre-16-e-34-anos-nao-empregados-que-nao-estao-em-educacao-ou-formacao-serie-2021-n-o-1";"";"https://dados.gov.pt/pt/datasets/jovens-com-idade-entre-16-e-34-anos-nao-empregados-que-nao-estao-em-educacao-ou-formacao-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Jovens com idade entre 16 e 34 anos não empregados que não estão em educação ou formação (Série 2021 - N.º) por Local de residência (NUTS - 2013) e Grupo etário; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010649/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:19.868000";"2023-06-29T06:00:19.868000";"2021,idade,indicadores-quantitativos-setoriais,ine,ine-pt,jovens,mercado-de-trabalho";False;2;"";"";"";"";"0.56";0;0;0;0
