"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65b843093e92732ac0b3efb7";"Carta de Ocupação do Solo Conjuntural - 2023";"carta-de-ocupacao-do-solo-conjuntural-2023";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2023/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77ad3f95-63dd-40aa-9637-10c15955c820";"https://geo2.dgterritorio.gov.pt/cosc/COSc2023.zip";"Carta de Ocupação do Solo Conjuntural - 2023";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.028000";"2024-04-09T01:30:07.028000";0;"";""
"65b843093e92732ac0b3efb7";"Carta de Ocupação do Solo Conjuntural - 2023";"carta-de-ocupacao-do-solo-conjuntural-2023";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2023/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42d33f0e-c470-40ad-898f-11519fcd8c8c";"https://geo2.dgterritorio.gov.pt/wms/COSc2023?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2023";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.028000";"2024-04-09T01:30:07.028000";0;"";""
"65823589f052110e003f2d90";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"58474be2-ccfc-4adf-9268-98522f85e385";"https://geo2.dgterritorio.gov.pt/cosc/COSc2023_preverao.zip";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.133000";"2024-04-09T01:30:07.133000";0;"";""
"65823589f052110e003f2d90";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d37caac-2850-4aa2-9858-820c6679ae0b";"https://geo2.dgterritorio.gov.pt/wms/preveraoCOSc2023?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.133000";"2024-04-09T01:30:07.133000";0;"";""
"6406858a07819070f8a3d505";"Carta de Ocupação do Solo Conjuntural - 2022";"carta-de-ocupacao-do-solo-conjuntural-2022";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2022/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48f5681e-8c9d-4093-a682-4c72f44c3ad7";"https://geo2.dgterritorio.gov.pt/cosc/COSc2022.zip";"Carta de Ocupação do Solo Conjuntural - 2022";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.783000";"2024-04-09T01:30:07.783000";0;"";""
"6406858a07819070f8a3d505";"Carta de Ocupação do Solo Conjuntural - 2022";"carta-de-ocupacao-do-solo-conjuntural-2022";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2022/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"296f5ba4-fb85-4e64-9400-54dc01d95871";"https://geo2.dgterritorio.gov.pt/wms/COSc2022?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2022";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.783000";"2024-04-09T01:30:07.783000";0;"";""
"649b7f0a078190f8a1e77189";"Carta de Ocupação do Solo Conjuntural - 2022";"carta-de-ocupacao-do-solo-conjuntural-2022-1";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2022-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8ebafa69-108d-4081-9611-0fee0b5ca491";"https://geo2.dgterritorio.gov.pt/cosc/COSc2022.zip";"Carta de Ocupação do Solo Conjuntural - 2022";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:11.521000";"2023-09-21T01:30:11.521000";0;"";""
"649b7f0a078190f8a1e77189";"Carta de Ocupação do Solo Conjuntural - 2022";"carta-de-ocupacao-do-solo-conjuntural-2022-1";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2022-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f88f2a59-e5ac-45b7-b391-ff2b038fa759";"https://geo2.dgterritorio.gov.pt/wms/COSc2022?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2022";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:11.521000";"2023-09-21T01:30:11.521000";0;"";""
"61bd2b8b0781900674c063e6";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m";"https://dados.gov.pt/pt/datasets/mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"211a4986-a613-4c84-af14-abaeb3310dfb";"https://ortos.dgterritorio.gov.pt/wms/IPSentinel2PT-2017?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.996000";"2024-04-09T01:30:07.996000";0;"";""
"61bd2b8b0781900674c063e6";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m";"https://dados.gov.pt/pt/datasets/mosaico-composto-por-imagens-sentinel-2-de-portugal-continental-com-resolucao-de-10-m/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e49e871d-5aad-4a63-8667-f881206d085d";"https://ortos.dgterritorio.gov.pt/wms/IPSentinel2PT-2018?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Mosaico composto por imagens Sentinel-2 de Portugal continental com resolução de 10 m";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.996000";"2024-04-09T01:30:07.996000";0;"";""
