"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6557a7eba4ef988ee74aef4e";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"557d4c30-340c-417b-956a-8e517d128b74";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d312_apa_ai_2c_limite_pc.zip";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:01.579000";"2024-04-09T06:45:01.579000";0;"";""
"6557a7eba4ef988ee74aef4e";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03b45fbd-3807-4f2c-8a97-c034e5fc70d8";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:01.579000";"2024-04-09T06:45:01.579000";0;"";""
"6557a7eba4ef988ee74aef4e";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2498f841-2a20-448a-a9fb-d1698e766215";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Diretiva200760CE_2c/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:45:01.579000";"2024-04-09T06:45:01.579000";0;"";""
"6557a7eba4ef988ee74aef4e";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3f003a39-e36c-49bf-a910-31c26464aab3";"https://inspire.apambiente.pt/arcgis/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:01.579000";"2024-04-09T06:45:01.579000";0;"";""
"6557a7ebcf1925c5534aef5d";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8454ba4d-aefc-467c-8aed-bfffb05568dc";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d312_apa_ar_2c_perigo_pc.zip";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:01.566000";"2024-04-09T06:45:01.566000";0;"";""
"6557a7ebcf1925c5534aef5d";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"43baf9e3-e91b-4c6e-98bb-50f293d836fc";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:01.566000";"2024-04-09T06:45:01.566000";0;"";""
"6557a7ebcf1925c5534aef5d";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"058d1736-c794-4232-b05c-01697257b34c";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Diretiva200760CE_2c/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:45:01.566000";"2024-04-09T06:45:01.566000";0;"";""
"6557a7ebcf1925c5534aef5d";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e81aa036-52c1-4b8b-9e4a-525d06794c92";"https://inspire.apambiente.pt/arcgis/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:01.566000";"2024-04-09T06:45:01.566000";0;"";""
"6557a7ebfc119d8c124aef50";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ebca4cef-f0ad-4720-953d-2a01e018a4c4";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d312_apa_ar_2c_consequencia_pc.zip";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:01.632000";"2024-04-09T06:45:01.632000";0;"";""
"6557a7ebfc119d8c124aef50";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fd54adc4-075c-4bb0-87f4-9ae40ae6d0fc";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:01.632000";"2024-04-09T06:45:01.632000";0;"";""
"6557a7ebfc119d8c124aef50";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b63c9f1c-2659-4392-bd2e-8272fdabc39e";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Diretiva200760CE_2c/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:45:01.632000";"2024-04-09T06:45:01.632000";0;"";""
