"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"608ca81f454ae3ad748022d2";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima";"https://dados.gov.pt/pt/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dacd2638-29d0-4a2b-b211-db83a52f16c3";"https://ckan.sig.cm-agueda.pt/dataset/4daa9504-91a4-41d9-ba0f-1f083904c6a6/resource/dacd2638-29d0-4a2b-b211-db83a52f16c3/download/aguadalte.gpkg";"Aguadalte";"Lugar de Aguadalte no formato GeoPackage. Sistema de referência ETRS89 PT-TM 06";"remote";"gpkg";"";"";"";"";"2021-05-01T02:00:15.269000";"2021-04-30T00:00:00";0;"";""
"608ca81f454ae3ad748022d2";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima";"https://dados.gov.pt/pt/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"0a56fbeb-83bc-4062-b80f-5d978eb535cd";"https://ckan.sig.cm-agueda.pt/dataset/4daa9504-91a4-41d9-ba0f-1f083904c6a6/resource/0a56fbeb-83bc-4062-b80f-5d978eb535cd/download/aguadalte.geojson";"Aguadalte";"Lugar de Aguadalte no formato GeoJSON. Sistema de referência WGS 84";"remote";"geojson";"";"";"";"";"2021-05-01T02:00:15.270000";"2021-04-30T00:00:00";0;"";""
"608ca81f454ae3ad748022d2";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima";"https://dados.gov.pt/pt/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9cde9914-0d61-4b44-ad5c-2f13995c34c7";"https://ckan.sig.cm-agueda.pt/dataset/4daa9504-91a4-41d9-ba0f-1f083904c6a6/resource/9cde9914-0d61-4b44-ad5c-2f13995c34c7/download/cadaval.gpkg";"Cadaval";"Lugar de Cadaval no formato GeoPackage. Sistema de referência ETRS89 PT-TM 06";"remote";"gpkg";"";"";"";"";"2021-05-01T02:00:15.270000";"2021-04-30T00:00:00";0;"";""
"608ca81f454ae3ad748022d2";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima";"https://dados.gov.pt/pt/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"549aa414-0d25-463b-8dc3-d7665b001692";"https://ckan.sig.cm-agueda.pt/dataset/4daa9504-91a4-41d9-ba0f-1f083904c6a6/resource/549aa414-0d25-463b-8dc3-d7665b001692/download/cadaval.geojson";"Cadaval";"Lugar de Cadaval no formato GeoJSON. Sistema de referência WGS 84";"remote";"geojson";"";"";"";"";"2021-05-01T02:00:15.271000";"2021-04-30T00:00:00";0;"";""
"649cd792078190ea992176fb";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima-1";"https://dados.gov.pt/pt/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dacd2638-29d0-4a2b-b211-db83a52f16c3";"https://ckan.sig.cm-agueda.pt/dataset/4daa9504-91a4-41d9-ba0f-1f083904c6a6/resource/dacd2638-29d0-4a2b-b211-db83a52f16c3/download/aguadalte.gpkg";"Aguadalte";"Lugar de Aguadalte no formato GeoPackage. Sistema de referência ETRS89 PT-TM 06";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:02.809000";"2021-04-30T00:00:00";0;"";""
"649cd792078190ea992176fb";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima-1";"https://dados.gov.pt/pt/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"0a56fbeb-83bc-4062-b80f-5d978eb535cd";"https://ckan.sig.cm-agueda.pt/dataset/4daa9504-91a4-41d9-ba0f-1f083904c6a6/resource/0a56fbeb-83bc-4062-b80f-5d978eb535cd/download/aguadalte.geojson";"Aguadalte";"Lugar de Aguadalte no formato GeoJSON. Sistema de referência WGS 84";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:02.810000";"2021-04-30T00:00:00";0;"";""
"649cd792078190ea992176fb";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima-1";"https://dados.gov.pt/pt/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9cde9914-0d61-4b44-ad5c-2f13995c34c7";"https://ckan.sig.cm-agueda.pt/dataset/4daa9504-91a4-41d9-ba0f-1f083904c6a6/resource/9cde9914-0d61-4b44-ad5c-2f13995c34c7/download/cadaval.gpkg";"Cadaval";"Lugar de Cadaval no formato GeoPackage. Sistema de referência ETRS89 PT-TM 06";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:02.810000";"2021-04-30T00:00:00";0;"";""
"649cd792078190ea992176fb";"Lugares e Bairros da freguesia de Aguada de Cima";"lugares-e-bairros-da-freguesia-de-aguada-de-cima-1";"https://dados.gov.pt/pt/datasets/lugares-e-bairros-da-freguesia-de-aguada-de-cima-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"549aa414-0d25-463b-8dc3-d7665b001692";"https://ckan.sig.cm-agueda.pt/dataset/4daa9504-91a4-41d9-ba0f-1f083904c6a6/resource/549aa414-0d25-463b-8dc3-d7665b001692/download/cadaval.geojson";"Cadaval";"Lugar de Cadaval no formato GeoJSON. Sistema de referência WGS 84";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:02.810000";"2021-04-30T00:00:00";0;"";""
"60481a10454ae3a8b828519d";"Aguada de Cima";"aguada-de-cima";"https://dados.gov.pt/pt/datasets/aguada-de-cima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dcbed9d1-900f-4df6-bf97-3ba74662d73b";"https://ckan.sig.cm-agueda.pt/dataset/aed8af37-0127-4715-b137-d278c7d9d08d/resource/dcbed9d1-900f-4df6-bf97-3ba74662d73b/download/aguadadecima.gpkg";"Aguada de Cima, gpkg";"Vila de Aguada de Cima";"remote";"gpkg";"";"";"";"";"2021-03-10T01:00:00.851000";"2021-03-09T00:00:00";0;"";""
"60481a10454ae3a8b828519d";"Aguada de Cima";"aguada-de-cima";"https://dados.gov.pt/pt/datasets/aguada-de-cima/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"92c4ae42-8781-4875-b123-c447d5f3b2d3";"https://ckan.sig.cm-agueda.pt/dataset/aed8af37-0127-4715-b137-d278c7d9d08d/resource/92c4ae42-8781-4875-b123-c447d5f3b2d3/download/aguadadecima.geojson";"Aguada de Cima. geoJSON";"Vila de Aguada de Cima";"remote";"geojson";"";"";"";"";"2021-03-10T01:00:00.851000";"2021-03-09T00:00:00";0;"";""
