"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"62b25b8307819009a7ea01c2";"Modelo Estacionamento_output (UCD Lab)";"modelo-estacionamento-output-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-estacionamento-output-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64617e97-b89f-490d-ab8c-5feb50945270";"https://dados.cm-lisboa.pt/dataset/1500b2a1-fd51-47b5-8796-15fc3433204c/resource/64617e97-b89f-490d-ab8c-5feb50945270/download/parkingmlgrouped.csv";"output_parking analytical model";"";"remote";"csv";"";"";"";"";"2022-06-22T01:00:03.167000";"2022-06-21T00:00:00";0;"";""
"62b3ad0d07819009a8ea01c1";"Modelo Estacionamento_input (UCD Lab)";"modelo-estacionamento-input-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-estacionamento-input-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3216bafb-865d-40f6-836c-7bedd3ebebe6";"https://dados.cm-lisboa.pt/dataset/c1832749-fcae-4eda-af52-e8b5e23f2b78/resource/3216bafb-865d-40f6-836c-7bedd3ebebe6/download/parkinggrouped.7z";"input_parking analytical model";"";"remote";"application/x-7z-compressed";"";"";"";"";"2022-06-23T01:00:13.359000";"2022-06-22T00:00:00";0;"";""
"62b3ad0d07819009a8ea01c1";"Modelo Estacionamento_input (UCD Lab)";"modelo-estacionamento-input-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-estacionamento-input-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ecba2e1c-9487-4b77-9ec5-5d73b8063111";"https://dados.cm-lisboa.pt/dataset/c1832749-fcae-4eda-af52-e8b5e23f2b78/resource/ecba2e1c-9487-4b77-9ec5-5d73b8063111/download/3parkingservicespecifications.pdf";"Modelo de dados e especificações do serviço";"Data models and services specifications";"remote";"pdf";"";"";"";"";"2022-07-21T15:50:04.117000";"2022-07-21T00:00:00";0;"";""
"61cba5010781909ea9138739";"Modelo Analítico - Estacionamento (UCD Lab)";"modelo-analitico-estacionamento-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-estacionamento-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d17974b-58e9-43dd-8e6c-98e0cc0b8168";"https://dados.cm-lisboa.pt/dataset/bd0ac016-79d1-4d8f-9c36-673d82c30133/resource/3d17974b-58e9-43dd-8e6c-98e0cc0b8168/download/codeparking.zip";"UCD - estacionamento - código phyton";"Código do modelo analítico sobre Estacionamento, descrito na área APPS E ANALÍTICA|UCD LAB.";"remote";"zip";"";"";"";"";"2021-12-29T00:00:01.824000";"2021-12-28T00:00:00";0;"";""
"61cba5010781909ea9138739";"Modelo Analítico - Estacionamento (UCD Lab)";"modelo-analitico-estacionamento-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-estacionamento-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f189a248-94f4-4e4d-aafd-58dda179a601";"https://dados.cm-lisboa.pt/dataset/bd0ac016-79d1-4d8f-9c36-673d82c30133/resource/f189a248-94f4-4e4d-aafd-58dda179a601/download/3parkingservicespecifications.pdf";"Modelo analítico e especificações do serviço";"";"remote";"pdf";"";"";"";"";"2022-07-21T15:50:04.622000";"2022-07-21T00:00:00";0;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/pt/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ed9a4eb-de34-4e41-b11e-87302e04c1f5";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/3ed9a4eb-de34-4e41-b11e-87302e04c1f5/download/pdapgilparques1t2020.xlsx";"Parques de Estacionamento - 1ºtrimestre2020";"Disponibilização de informação acerca da ocupação de parques de estacionamento na cidade de Lisboa. Dados 2020, 1º trimestre.";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.484000";"2021-04-27T00:00:00";4;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/pt/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4527ea8-89d9-4269-a051-78bf9f27b365";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/c4527ea8-89d9-4269-a051-78bf9f27b365/download/pdapgilparques2t2020.xlsx";"Parques de Estacionamento - 2ºtrimestre2020";"Informação sobre ocupação de parques de estacionamento na cidade de Lisboa. Dados de 2020, 2º trimestre.";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.485000";"2021-04-27T00:00:00";0;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/pt/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f617018c-e3dc-43c7-be84-6a50c2571975";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/f617018c-e3dc-43c7-be84-6a50c2571975/download/pdapgilparques4t2020.xlsx";"Parques de Estacionamento - 4ºtrimestre2020";"Informação sobre ocupação de parques de estacionamento na cidade de Lisboa. Dados de 2020, 4º trimestre.";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.485000";"2021-04-27T00:00:00";1;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/pt/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4796928-83f5-440e-bdff-8600f6415167";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/b4796928-83f5-440e-bdff-8600f6415167/download/parques-estacionamento-1t-2021.xlsx";"Parques de Estacionamento - 1ºtrimestre2021";"";"remote";"xlsx";"";"";"";"";"2023-02-17T00:00:01.381000";"2023-02-16T00:00:00";0;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/pt/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1a8a913-d00a-4b10-97c5-3b8694bedb8a";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/c1a8a913-d00a-4b10-97c5-3b8694bedb8a/download/parques-estacionamento-2t-2021.xlsx";"Parques de Estacionamento - 2ºtrimestre2021";"";"remote";"xlsx";"";"";"";"";"2023-02-17T00:00:01.382000";"2023-02-16T00:00:00";0;"";""
