"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"https://dados.gov.pt/pt/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"cdda63d4-c9df-4df4-a70b-5f93e2ae6568";"http://dadosabertos.cm-oeiras.pt/dataset/4ba6ea65-10f2-4bf2-8519-ed13e3fa1560/resource/cdda63d4-c9df-4df4-a70b-5f93e2ae6568/download/201909_cadernosectorial_pmaaco_setor_agricultura.pdf";"Setor da Agricultura";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.647000";"2021-11-15T00:00:00";5;"";""
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"https://dados.gov.pt/pt/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"e39c623d-cefb-49cf-92dc-33882b0443f9";"http://dadosabertos.cm-oeiras.pt/dataset/4ba6ea65-10f2-4bf2-8519-ed13e3fa1560/resource/e39c623d-cefb-49cf-92dc-33882b0443f9/download/201909_cadernosectorial_pmaaco_setor_biodiversidade.pdf";"Setor da Biodiversidade";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.648000";"2021-11-15T00:00:00";6;"";""
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"https://dados.gov.pt/pt/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"0a1474b2-ff88-4296-ad61-72d543217fd9";"http://dadosabertos.cm-oeiras.pt/dataset/4ba6ea65-10f2-4bf2-8519-ed13e3fa1560/resource/0a1474b2-ff88-4296-ad61-72d543217fd9/download/201909_cadernosectorial_pmaaco_setor_economia.pdf";"Setor da Economia";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.648000";"2021-11-15T00:00:00";8;"";""
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"https://dados.gov.pt/pt/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"f87a206f-a5de-497b-a282-65894729ffc3";"http://dadosabertos.cm-oeiras.pt/dataset/4ba6ea65-10f2-4bf2-8519-ed13e3fa1560/resource/f87a206f-a5de-497b-a282-65894729ffc3/download/201909_cadernosectorial_pmaaco_setor_energia.pdf";"Setor da Energia";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.649000";"2021-11-15T00:00:00";5;"";""
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"https://dados.gov.pt/pt/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"43d315fc-6188-484b-8de9-9590dc84886e";"http://dadosabertos.cm-oeiras.pt/dataset/4ba6ea65-10f2-4bf2-8519-ed13e3fa1560/resource/43d315fc-6188-484b-8de9-9590dc84886e/download/201909_cadernosectorial_pmaaco_setor_orlaribeirinha.pdf";"Setor da Orla Ribeirinha";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.650000";"2021-11-15T00:00:00";12;"";""
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"https://dados.gov.pt/pt/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"53607a75-965b-42ac-acca-a931afba47ad";"http://dadosabertos.cm-oeiras.pt/dataset/4ba6ea65-10f2-4bf2-8519-ed13e3fa1560/resource/53607a75-965b-42ac-acca-a931afba47ad/download/201909_cadernosectorial_pmaaco_setor_recursoshidricos.pdf";"Setor dos Recursos Hídricos";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.650000";"2021-11-15T00:00:00";9;"";""
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"https://dados.gov.pt/pt/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"76a68ed3-7e2c-460d-91ab-2cb62683449a";"http://dadosabertos.cm-oeiras.pt/dataset/4ba6ea65-10f2-4bf2-8519-ed13e3fa1560/resource/76a68ed3-7e2c-460d-91ab-2cb62683449a/download/201909_cadernosectorial_pmaaco_setor_saude.pdf";"Setor da Saúde";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.651000";"2021-11-15T00:00:00";0;"";""
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"https://dados.gov.pt/pt/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"1c58bf82-6a2e-488f-b858-92ca2622329e";"http://dadosabertos.cm-oeiras.pt/dataset/4ba6ea65-10f2-4bf2-8519-ed13e3fa1560/resource/1c58bf82-6a2e-488f-b858-92ca2622329e/download/201909_cadernosectorial_pmaaco_setor_seguranca_pessoas_bens.pdf";"Setor de Segurança de Pessoas e Bens";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.652000";"2021-11-15T00:00:00";0;"";""
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"https://dados.gov.pt/pt/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"245d55a0-b3ba-44d1-8ed8-7acc5f5e01a4";"http://dadosabertos.cm-oeiras.pt/dataset/4ba6ea65-10f2-4bf2-8519-ed13e3fa1560/resource/245d55a0-b3ba-44d1-8ed8-7acc5f5e01a4/download/201909_cadernosectorial_pmaaco_setor_transportes.pdf";"Setor dos Transportes";"";"remote";"pdf";"application/pdf";"";"";"";"2021-11-16T07:00:01.653000";"2021-11-15T00:00:00";0;"";""
"5c0ef065454ae327f9491bc5";"Serviço Municipal de Proteção Civil";"servico-municipal-de-protecao-civil";"https://dados.gov.pt/pt/datasets/servico-municipal-de-protecao-civil/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"bc059639-0ddf-43ab-a4d0-ec996d15aafa";"http://dadosabertos.cm-oeiras.pt/dataset/978eec20-42b2-4879-83e9-e1c7e176cce1/resource/bc059639-0ddf-43ab-a4d0-ec996d15aafa/download/smpc.geojson";"servico-municipal-de-protecao-civil";"Informação relativa ao Serviço Municipal de Proteção Civil de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:01:57.860000";"2017-10-19T00:00:00";2;"";""
