"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b567a18c8d8c9285021e995";"Rua 5";"rua-5";"https://dados.gov.pt/pt/datasets/rua-5/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"71d9847d-eb82-4e65-9082-fd90a6469cf0";"https://ckan.sig.cm-agueda.pt/dataset/71703940-421c-418d-86a7-6fe82b961cb7/resource/71d9847d-eb82-4e65-9082-fd90a6469cf0/download/rua-5alagoa..csv";"Rua 5, csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-07-24T02:00:08.149000";"2020-11-13T00:00:00";0;"";""
"5b567a18c8d8c9285021e995";"Rua 5";"rua-5";"https://dados.gov.pt/pt/datasets/rua-5/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b03eb3f-028e-4b61-b319-69b833c3664e";"https://ckan.sig.cm-agueda.pt/dataset/71703940-421c-418d-86a7-6fe82b961cb7/resource/3b03eb3f-028e-4b61-b319-69b833c3664e/download/rua-5alagoa.ods";"Rua 5, ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-07-24T02:00:08.150000";"2018-07-23T00:00:00";0;"";""
"649cd793078190ea922176f7";"Rua 5";"rua-5-1";"https://dados.gov.pt/pt/datasets/rua-5-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"71d9847d-eb82-4e65-9082-fd90a6469cf0";"https://ckan.sig.cm-agueda.pt/dataset/71703940-421c-418d-86a7-6fe82b961cb7/resource/71d9847d-eb82-4e65-9082-fd90a6469cf0/download/rua-5alagoa..csv";"Rua 5, csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:03.782000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea922176f7";"Rua 5";"rua-5-1";"https://dados.gov.pt/pt/datasets/rua-5-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b03eb3f-028e-4b61-b319-69b833c3664e";"https://ckan.sig.cm-agueda.pt/dataset/71703940-421c-418d-86a7-6fe82b961cb7/resource/3b03eb3f-028e-4b61-b319-69b833c3664e/download/rua-5alagoa.ods";"Rua 5, ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:03.782000";"2018-07-23T00:00:00";0;"";""
"5ae9c92ac8d8c9146b44cc93";"Rua do Parque Empresarial";"rua-do-parque-empresarial";"https://dados.gov.pt/pt/datasets/rua-do-parque-empresarial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67d70e7f-eace-4f0b-9361-488b2d0d968c";"https://ckan.sig.cm-agueda.pt/dataset/fb481ec2-c270-44eb-a561-ad4cc6eef74c/resource/67d70e7f-eace-4f0b-9361-488b2d0d968c/download/rua-do-parque-empresarial-rotunda-poentepec.csv";"Rua do Parque Empresarial.entrada.csv";"Dados sobre contagem de tráfego na entrada do parque. Agosto e setembro de 2017.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:26.833000";"2017-09-28T00:00:00";0;"";""
"5ae9c92ac8d8c9146b44cc93";"Rua do Parque Empresarial";"rua-do-parque-empresarial";"https://dados.gov.pt/pt/datasets/rua-do-parque-empresarial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"170230d3-363c-4690-a5ae-edd61a6a1931";"https://ckan.sig.cm-agueda.pt/dataset/fb481ec2-c270-44eb-a561-ad4cc6eef74c/resource/170230d3-363c-4690-a5ae-edd61a6a1931/download/rua-do-parque-empresarial-rotunda-poentepec.ods";"Rua do Parque Empresarial.entrada.ods";"Contagem de tráfego na entrada do Parque Empresarial do Casarão durante os meses de agosto e setembro de 2017.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:26.833000";"2017-09-28T00:00:00";0;"";""
"5ae9c92ac8d8c9146b44cc93";"Rua do Parque Empresarial";"rua-do-parque-empresarial";"https://dados.gov.pt/pt/datasets/rua-do-parque-empresarial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5d84bef-d13a-4c2f-af57-8247c11f1ff3";"https://ckan.sig.cm-agueda.pt/dataset/fb481ec2-c270-44eb-a561-ad4cc6eef74c/resource/d5d84bef-d13a-4c2f-af57-8247c11f1ff3/download/rua-do-parque-empresarial..csv";"Rua do Parque Empresarial csv2018";"Contagem de tráfego. Dados em bruto no periodo compreendido entre 31 de agosto e 26 de setembro de 2018.";"remote";"csv";"";"";"";"";"2018-10-04T02:00:15.790000";"2018-10-03T00:00:00";0;"";""
"5ae9c92ac8d8c9146b44cc93";"Rua do Parque Empresarial";"rua-do-parque-empresarial";"https://dados.gov.pt/pt/datasets/rua-do-parque-empresarial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3113b2e0-9012-47ab-9e9b-705e9750e14f";"https://ckan.sig.cm-agueda.pt/dataset/fb481ec2-c270-44eb-a561-ad4cc6eef74c/resource/3113b2e0-9012-47ab-9e9b-705e9750e14f/download/rua-do-parque-empresarial.ods";"Rua do Parque Empresarial ods2018";"Contagem de tráfego. Dados sistematizados em documento aberto no periodo compreendido entre 31 de agosto e 26 de setembro de 2018.";"remote";"ods";"";"";"";"";"2018-10-04T02:00:15.790000";"2018-10-03T00:00:00";0;"";""
"5ae9c92ac8d8c9146b44cc93";"Rua do Parque Empresarial";"rua-do-parque-empresarial";"https://dados.gov.pt/pt/datasets/rua-do-parque-empresarial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"61c57013-ca84-4dbf-b667-0de3ada2f987";"https://ckan.sig.cm-agueda.pt/dataset/fb481ec2-c270-44eb-a561-ad4cc6eef74c/resource/61c57013-ca84-4dbf-b667-0de3ada2f987/download/pec17set2019.csv";"Rua do Parque Empresarial, 2019 csv";"Contagem de tráfego na entrada do PEC - Parque Empresarial do Casarão. Periodo de contagem balizado entre 28 de agosto e 15 de setembro. Dados em bruto no formato csv - comma separated values.";"remote";"csv";"";"";"";"";"2019-09-24T02:00:14.868000";"2020-11-13T00:00:00";0;"";""
"5ae9c92ac8d8c9146b44cc93";"Rua do Parque Empresarial";"rua-do-parque-empresarial";"https://dados.gov.pt/pt/datasets/rua-do-parque-empresarial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14c2da84-2363-46c7-9269-6a670a3ab10e";"https://ckan.sig.cm-agueda.pt/dataset/fb481ec2-c270-44eb-a561-ad4cc6eef74c/resource/14c2da84-2363-46c7-9269-6a670a3ab10e/download/pec17set2019.ods";"Rua do Parque Empresarial, 2019 ods";"Contagem de tráfego na entrada do PEC - Parque Empresarial do Casarão. Periodo de contagem balizado entre 28 de agosto e 15 de setembro. Dados sitematizados em documento aberto.";"remote";"ods";"";"";"";"";"2019-09-24T02:00:14.868000";"2019-09-23T00:00:00";0;"";""
