"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"64d2195f4eeca62e653c5ce8";"Atendimento nos Espaços Cidadão";"atendimento-nos-espacos-cidadao";"AEDC";"https://dados.gov.pt/pt/datasets/atendimento-nos-espacos-cidadao/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"O Espaço Cidadão é um ponto de atendimento que reúne serviços de diferentes entidades num único balcão. No Espaço Cidadão tem acesso a inúmeros serviços da administração central, local e de entidades privadas que prestam serviços de claro interesse público.
Pode, por exemplo, tratar da sua Carta de Condução, solicitar nova senha ou uma caderneta predial junto da Autoridade Tributária, apresentar despesas junto da ADSE, tratar de assuntos relativos a emprego e formação profissional, alterar a morada do Cartão de Cidadão, solicitar o Cartão Europeu de Seguro de Doença ou realizar os serviços e-fatura, entre muitos outros.
Este modelo permite servir melhor o cidadão, de forma mais rápida e próxima, promovendo a literacia digital por via do apoio assistido na prestação dos serviços públicos digitais.
Atualmente estão em funcionamento mais de 800 Espaços Cidadão, que disponibilizam aproximadamente 200 serviços públicos. Rede de Espaços disponível [aqui](https://eportugal.gov.pt/locais-de-atendimento-de-servicos-publicos/-/pesquisa/search_stores?_searchresults_formDate=1662651374393&_searchresults_keywords=&_searchresults_keywords2=&_searchresults_portalCategoryTypesId=&_searchresults_LojasEspacos+238351=on&_searchresults_checkboxNames=LojasEspacos+47584870%2CLojasEspacos+47584871%2CLojasEspacos+47584867%2CLojasEspacos+238351%2CLojasEspacos+238352%2CLojasEspacos+47584869%2CLojasEspacos+47584872%2CLojasEspacos+238350%2CLojasEspacos+47584873%2CLojasEspacos+47584868%2CDistritos+238329%2CDistritos+238330%2CDistritos+238331%2CDistritos+238332%2CDistritos+238333%2CDistritos+238334%2CDistritos+238407%2CDistritos+238408%2CDistritos+238409%2CDistritos+238410%2CDistritos+238411%2CDistritos+238412%2CDistritos+238413%2CDistritos+238414%2CDistritos+238415%2CDistritos+238416%2CDistritos+238417%2CDistritos+238418%2CDistritos+238419%2CDistritos+238420%2CDistritos+238421%2CDistritos+238422%2CDistritos+238423%2CDistritos+238424%2CDistritos+238425%2CDistritos+238426%2CDistritos+238427%2CDistritos+238428%2CDistritos+238429%2CPaises+25290870%2CPaises+25290864%2CPaises+25290908%2CPaises+25291018%2CPaises+25291021&pageSequenceNumber=2). ";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2023-08-08T11:30:55.056000";"2023-08-14T13:16:49.327000";"ama,atendimento,espaco-cidadao,servico-publico";False;1;"";"";"";"";"0.78";0;0;0;0
"64369d69078190b225f5a1ea";"Linhas de Contacto";"linhas-de-contacto";"";"https://dados.gov.pt/pt/datasets/linhas-de-contacto/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Detalhes relevantes às Linhas de Contacto";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-04-12T13:00:41.498000";"2024-02-02T01:11:26.843000";"";False;1;"";"";"";"";"0.33";0;0;0;0
"64352a5a078190dae37042ce";"Ativações de Chave Móvel Digital por Videochamada";"ativacoes-de-chave-movel-digital-por-videochamada";"";"https://dados.gov.pt/pt/datasets/ativacoes-de-chave-movel-digital-por-videochamada/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Ativações de Chave Móvel Digital por Videochamada";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-04-11T10:37:30.117000";"2024-05-15T12:58:40.150000";"";False;1;"";"";"";"";"0.33";0;0;0;0
"64352a2e078190da163a91a2";"Ativações de Chave Móvel Digital na aplicação móvel";"ativacoes-de-chave-movel-digital-na-aplicacao-movel";"";"https://dados.gov.pt/pt/datasets/ativacoes-de-chave-movel-digital-na-aplicacao-movel/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Ativações de Chave Móvel Digital na aplicação móvel";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-04-11T10:36:46.266000";"2024-05-15T12:58:00.930000";"";False;1;"";"";"";"";"0.33";0;0;0;0
"63a3359d078190dfee8b1c48";"Certificado de Registo Criminal por telefone";"certificado-de-registo-criminal-por-telefone";"";"https://dados.gov.pt/pt/datasets/certificado-de-registo-criminal-por-telefone/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Número de pedidos de Certificado de Registo Criminal feitos por telefone";"monthly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-12-21T16:34:37.504000";"2024-05-15T12:59:27.313000";"";False;1;"";"";"";"";"0.44";0;0;0;9
"638a0eed0781909d25cdba49";"Pontos de Atendimento de Serviços Públicos";"pontos-de-atendimento-de-servicos-publicos";"PASP";"https://dados.gov.pt/pt/datasets/pontos-de-atendimento-de-servicos-publicos/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Informação detalhada sobre pontos de atendimento responsáveis por serviços públicos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-12-02T14:42:53.795000";"2024-02-09T01:10:52.473000";"";False;2;"";"";"";"";"0.33";0;0;0;28
"6389f2fb0781902f60c1a416";"Avaliação de Serviços Públicos";"avaliacao-de-servicos-publicos";"ASP";"https://dados.gov.pt/pt/datasets/avaliacao-de-servicos-publicos/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Avaliações do cidadão prestadas a serviços públicos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-05-15";"2022-10-31";"";"";False;False;"2022-12-02T12:43:39.052000";"2024-02-09T01:16:39.393000";"";False;69;"";"";"";"";"0.44";0;0;0;31
"6389d292078190adb0122872";"Atendimentos de Serviços Públicos - Detalhe Diário";"atendimentos-de-servicos-publicos-detalhe-diario";"ASP-DD";"https://dados.gov.pt/pt/datasets/atendimentos-de-servicos-publicos-detalhe-diario/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Detalhes das interações diárias entre o cidadão e os serviços públicos em cada ponto de atendimento.

**_Nota:_** Foram aplicadas as seguintes regras aos datasets presenciais:
- Exclusão dos atendimentos cuja duração seja inferior a 30 segundos ou superior a 11h; 	
- Exclusão dos atendimentos cujo tempo de espera seja superior a 11h.	
";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-11-06";"2022-10-10";"";"";False;False;"2022-12-02T10:25:22.140000";"2024-02-02T01:18:34.482000";"";False;16;"";"";"";"";"0.56";0;0;0;23
"63872b140781904b904bae59";"Atendimentos de Serviços Públicos";"atendimentos-de-servicos-publicos";"ASP";"https://dados.gov.pt/pt/datasets/atendimentos-de-servicos-publicos/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Interações entre o cidadão e os serviços públicos.


**_Nota:_** Foram aplicadas as seguintes regras aos datasets presenciais:
- Exclusão dos atendimentos cuja duração seja inferior a 30 segundos ou superior a 11h; 	
- Exclusão dos atendimentos cujo tempo de espera seja superior a 11h.	";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-11-06";"2022-10-10";"";"";False;False;"2022-11-30T10:06:12.899000";"2024-02-02T01:18:16.522000";"";False;139;"";"";"";"";"0.56";0;0;0;32
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"Dados Reutilizados";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"É necessário promover a disponibilidade e qualidade dos dados necessários à prestação de serviços públicos, à tomada de decisões pela Administração Pública, ou abertos à Sociedade para efeitos de transparência e crescimento económico. 
Por outro lado é necessário garantir aos cidadãos o respeito pela privacidade e segurança dos seus dados, reforçando a confiança nos serviços públicos digitais. 
O Gestor de Eventos guarda informação de partilhas de dados entre entidades realizadas pela iAP;

Descrição dos metadados:
- **type :** Descrição do tipo de evento 
- **timestamp** : Dia em que o evento ocorreu
- **total** : Número total de eventos ocorridos
- **time_aggregation** : Periodicidade (DAY, MONTH, YEAR, GLOBAL). GLOBAL significa que é um total acumulado sem período.
- **source_system_id** : Descrição do sistema onde o evento foi originado 
- **schema_id** : Identificação da descrição do esquema associado ao evento";"daily";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2022-11-17T19:28:28.227000";"2024-06-18T04:00:02.371000";"eportugal,interoperabilidade,once-only,reutilizacao,servicos-eletronicos";False;1475;"";"";"";"";"0.78";0;0;0;56
