"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6530958921392caf640a1fd2";"Índice de custo do trabalho (Base - 2020)";"indice-de-custo-do-trabalho-base-2020";"https://dados.gov.pt/pt/datasets/indice-de-custo-do-trabalho-base-2020/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52265e83-c92d-4010-a229-50809be9cc6e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011798&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.912000";"2024-04-09T06:00:35.912000";0;"";""
"6530958921392caf640a1fd2";"Índice de custo do trabalho (Base - 2020)";"indice-de-custo-do-trabalho-base-2020";"https://dados.gov.pt/pt/datasets/indice-de-custo-do-trabalho-base-2020/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f46624b8-13d7-4f43-9e77-620563ace741";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011798&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.912000";"2024-04-09T06:00:35.912000";0;"";""
"649d0ffe078190ea9b217711";"Índice de custo de construção de habitação nova (Taxa de variação média anual - Base 2015 - %)";"indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015-1";"https://dados.gov.pt/pt/datasets/indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dbfbacd1-b90c-44e6-bf64-d7843d67dc9c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009758&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:48.137000";"2023-09-21T06:00:48.137000";0;"";""
"649d0ffe078190ea9b217711";"Índice de custo de construção de habitação nova (Taxa de variação média anual - Base 2015 - %)";"indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015-1";"https://dados.gov.pt/pt/datasets/indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7ffa65ea-4147-4b4a-a284-e7a2e1a0451f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009758&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:48.137000";"2023-09-21T06:00:48.137000";0;"";""
"649bbe70078190f8a4e77199";"Índice de custo do trabalho (Base - 2016)";"indice-de-custo-do-trabalho-base-2016-1";"https://dados.gov.pt/pt/datasets/indice-de-custo-do-trabalho-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b12cca0b-4ce9-4864-bad7-1d5646089888";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009840&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:45.227000";"2023-09-21T06:00:45.227000";0;"";""
"649bbe70078190f8a4e77199";"Índice de custo do trabalho (Base - 2016)";"indice-de-custo-do-trabalho-base-2016-1";"https://dados.gov.pt/pt/datasets/indice-de-custo-do-trabalho-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"343076af-7ec8-4f50-8b15-38cffe4b5105";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009840&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:45.227000";"2023-09-21T06:00:45.227000";0;"";""
"649a6ce1078190f8a6e77156";"Custo de suportes publicitários (€) das Empresas";"custo-de-suportes-publicitarios-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/custo-de-suportes-publicitarios-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f021a94-2d5c-41e6-b6af-f3b74af3c9a3";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006846&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.296000";"2023-09-21T06:01:14.296000";0;"";""
"649a6ce1078190f8a6e77156";"Custo de suportes publicitários (€) das Empresas";"custo-de-suportes-publicitarios-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/custo-de-suportes-publicitarios-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b75c5ee9-b28f-4747-b347-6f94ed4a1d8c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006846&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.296000";"2023-09-21T06:01:14.296000";0;"";""
"649a6cd9078190f897e77153";"Índice de custo de construção de habitação nova (Base - 2015)";"indice-de-custo-de-construcao-de-habitacao-nova-base-2015-1";"https://dados.gov.pt/pt/datasets/indice-de-custo-de-construcao-de-habitacao-nova-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"84dfe8b9-4820-42aa-ac78-129892ce8314";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009755&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:15.481000";"2023-09-21T06:00:15.481000";0;"";""
"649a6cd9078190f897e77153";"Índice de custo de construção de habitação nova (Base - 2015)";"indice-de-custo-de-construcao-de-habitacao-nova-base-2015-1";"https://dados.gov.pt/pt/datasets/indice-de-custo-de-construcao-de-habitacao-nova-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ad96ef6-5f8e-48d1-8892-24984cebb9fb";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009755&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:15.481000";"2023-09-21T06:00:15.481000";0;"";""
